siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800688,00010,21880068800010,O,1983-03-01,NN,,,2009-06-27T03:25:55,false,5,,6,,RUE,DES ECOLES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.827795,48.311898,0.94,housenumber,6 Rue des Ecoles 88470 La Bourgonce,88068_0020_00006,G,6 RUE DES ECOLES,
218800688,00028,21880068800028,O,1983-12-21,02,2019,,2021-10-27T08:11:09,false,3,,6,,RUE,DES ECOLES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ALFRED GAVOTTE,,,,85.10Z,NAFRev2,N,6.827795,48.311898,0.94,housenumber,6 Rue des Ecoles 88470 La Bourgonce,88068_0020_00006,G,6 RUE DES ECOLES,
218800688,00036,21880068800036,O,1997-01-01,NN,,,2020-04-22T15:07:49,false,4,,146,,RTE,DE LA GRANDE BASSE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.827491,48.31113,0.88,housenumber,146 Route de la Grande Basse 88470 La Bourgonce,88068_0036_00146,G,146 ROUTE DE LA GRANDE BASSE,
218800688,00044,21880068800044,O,1997-01-01,NN,,,2020-08-25T14:25:50,false,4,,146,,RTE,DE LA GRANDE BASSE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2019-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.827491,48.31113,0.88,housenumber,146 Route de la Grande Basse 88470 La Bourgonce,88068_0036_00146,G,146 ROUTE DE LA GRANDE BASSE,
218800688,00051,21880068800051,O,2007-01-01,02,2019,,2021-10-27T08:11:09,true,1,,146,,RTE,DE LA GRANDE BASSE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,84.11Z,NAFRev2,O,6.827491,48.31113,0.88,housenumber,146 Route de la Grande Basse 88470 La Bourgonce,88068_0036_00146,G,146 ROUTE DE LA GRANDE BASSE,
258800598,00017,25880059800017,O,1983-03-01,NN,,,2009-06-27T03:30:05,false,4,MAIRIE,6,,RUE,DES ECOLES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,75.1C,NAFRev1,O,6.827795,48.311898,0.94,housenumber,6 Rue des Ecoles 88470 La Bourgonce,88068_0020_00006,G,6 RUE DES ECOLES,
258800598,00033,25880059800033,O,2010-06-21,02,2019,,2021-10-27T08:12:32,true,1,,146,,RTE,GRANDE BASSE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,84.12Z,NAFRev2,O,6.827491,48.31113,0.82,housenumber,146 Route de la Grande Basse 88470 La Bourgonce,88068_0036_00146,G,146 ROUTE DE LA GRANDE BASSE,
258800622,00015,25880062200015,O,1983-03-01,NN,,,2013-06-14T15:25:51,true,4,MAIRIE,6,,RUE,DES ECOLES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,84.13Z,NAFRev2,N,6.827795,48.311898,0.94,housenumber,6 Rue des Ecoles 88470 La Bourgonce,88068_0020_00006,G,6 RUE DES ECOLES,
258802636,00013,25880263600013,O,1993-05-05,NN,,,2008-06-27T08:25:04,true,4,MAIRIE,6,,RUE,DES ECOLES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,02.10Z,NAFRev2,N,6.827795,48.311898,0.94,housenumber,6 Rue des Ecoles 88470 La Bourgonce,88068_0020_00006,G,6 RUE DES ECOLES,
258802644,00017,25880264400017,O,1993-05-05,NN,,,2020-08-25T10:20:42,true,3,MAIRIE,146,,RTE,DE LA GRANDE BASSE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.827491,48.31113,0.88,housenumber,146 Route de la Grande Basse 88470 La Bourgonce,88068_0036_00146,G,146 ROUTE DE LA GRANDE BASSE,
268801818,00017,26880181800017,O,1992-01-01,NN,,,2008-01-04T19:04:40,true,3,MAIRIE,6,,RUE,DES ECOLES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.827795,48.311898,0.94,housenumber,6 Rue des Ecoles 88470 La Bourgonce,88068_0020_00006,G,6 RUE DES ECOLES,
306237793,00014,30623779300014,O,1900-01-01,NN,,,2010-10-01T16:06:22,true,4,,,,,,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307607010,00013,30760701000013,O,1970-01-01,NN,,,2006-10-27T00:17:28,true,3,,109,,CHE,DU GENEVRE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,6.837495,48.31206,0.85,housenumber,109 Chemin du Genevre 88470 La Bourgonce,88068_0034_00109,G,109 CHEMIN DU GENEVRE,
319022158,00012,31902215800012,O,,NN,,,,true,1,,21,,,LOTISSEMENT DE LA CORVEE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,6.827702,48.30835,0.5,street,Devant la Corvee 88470 La Bourgonce,88068_B043,G,DEVANT LA CORVEE,
321626079,00016,32162607900016,O,,NN,,,,true,1,,,,LD,LE CENTRE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,65.06,NAP,N,6.826762,48.311749,0.95,street,Le Centre 88470 La Bourgonce,88068_l5cq67,G,LE CENTRE,
322291212,00015,32229121200015,O,1981-07-15,NN,,,,true,1,,222,,RTE,DE LA FALLIERE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.823168,48.308409,0.79,housenumber,222 Route de la Fallaïère 88470 La Bourgonce,88068_0027_00222,G,222 ROUTE DE LA FALLAIERE,
324266253,00016,32426625300016,O,1982-01-01,NN,,,2010-04-18T04:05:58,true,4,,,,,MAIRIE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,85.59B,NAFRev2,O,6.802586,48.306741,0.51,locality,Les Pres de la Vairiere 88470 La Bourgonce,88068_B109,G,LES PRES DE LA VAIRIERE,
325957041,00024,32595704100024,O,,NN,,,,true,1,,211,,,DEVANT LA CORVEE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0N,NAF1993,N,6.826983,48.308005,0.95,housenumber,211 Devant la Corvee 88470 La Bourgonce,88068_b043_00211,G,211 DEVANT LA CORVEE,
326784477,00019,32678447700019,O,1983-01-01,NN,,,2014-07-08T00:31:17,true,5,,110,,RTE,DE LA FALAYERE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,43.21A,NAFRev2,O,6.823172,48.309363,0.72,housenumber,110 Route de la Fallaïère 88470 La Bourgonce,88068_0027_00110,G,110 ROUTE DE LA FALLAIERE,
328822838,00012,32882283800012,O,1983-08-01,NN,,,,true,3,,60,,RUE,DES ECOLES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,O,6.827498,48.311906,0.94,housenumber,60 Rue des Ecoles 88470 La Bourgonce,88068_0020_00060,G,60 RUE DES ECOLES,
329115794,00037,32911579400037,O,1986-01-02,NN,,,2007-07-05T04:44:55,true,5,,2,,RUE,DU GOTTY,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.4S,NAFRev1,N,6.833376,48.313425,0.95,housenumber,2 Rue du Gotty 88470 La Bourgonce,88068_0032_00002,G,2 RUE DU GOTTY,
329133367,00014,32913336700014,O,,,,,,true,1,,,,LD,LA GAYERE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,55.60,NAP,N,6.808155,48.308911,0.93,street,Chemin de la Gayére 88470 La Bourgonce,88068_0030,G,CHEMIN DE LA GAYERE,
329241509,00010,32924150900010,O,,NN,,,,true,1,,,,,LE FEIGNEUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,6.83403,48.313829,0.71,street,Rue du Feigneux 88470 La Bourgonce,88068_0023,G,RUE DU FEIGNEUX,
337580161,00038,33758016100038,O,2015-06-18,,,4399CZ,2021-02-23T10:54:22,true,1,,146,,RUE,DE FEIGNEUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,ENT JMD,43.99C,NAFRev2,N,6.834022,48.313715,0.81,housenumber,146 Rue du Feigneux 88470 La Bourgonce,88068_0023_00146,G,146 RUE DU FEIGNEUX,
340637362,00013,34063736200013,O,,NN,,,,true,1,,,,,,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,02.20,NAP,N,,,0,,,,,,
343772430,00017,34377243000017,O,,NN,,,,true,1,,251,,RUE,DU FEIGNEUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,02.0B,NAF1993,N,6.834864,48.314606,0.95,housenumber,251 Rue du Feigneux 88470 La Bourgonce,88068_0023_00251,G,251 RUE DU FEIGNEUX,
343772752,00014,34377275200014,O,1987-08-01,NN,,,2008-04-26T10:45:37,false,4,,40,,RTE,DES ROUGES EAUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,02.0D,NAFRev1,N,6.824515,48.311111,0.88,housenumber,40 Route des Rouges Eaux 88470 La Bourgonce,88068_0054_00040,G,40 ROUTE DES ROUGES EAUX,
343772752,00022,34377275200022,O,2006-10-01,NN,,,2009-06-27T05:35:47,false,2,,100,,RTE,DES ROUGES EAUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2007-06-29,F,FRANCE DECORS,,,,51.2C,NAFRev1,O,6.824129,48.310943,0.88,housenumber,100 Route des Rouges Eaux 88470 La Bourgonce,88068_0054_00100,G,100 ROUTE DES ROUGES EAUX,
343787644,00016,34378764400016,O,1988-01-01,NN,,,2006-10-27T03:23:52,true,3,,331,,RTE,DES ROUGES EAUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.82066,48.309751,0.88,housenumber,331 Route des Rouges Eaux 88470 La Bourgonce,88068_0054_00331,G,331 ROUTE DES ROUGES EAUX,
344764139,00012,34476413900012,O,,NN,,,,true,1,,688,,RTE,ROUGES EAUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,48.01,NAP,N,6.817193,48.308566,0.82,housenumber,688 Route des Rouges Eaux 88470 La Bourgonce,88068_0054_00688,G,688 ROUTE DES ROUGES EAUX,
347980955,00012,34798095500012,O,,NN,,,,true,1,,,,CHE,DU COMMANDANT DIDIOT,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,74.4B,NAF1993,N,6.797734,48.303059,0.59,street,Route du Commandant 88470 La Bourgonce,88068_0013,G,ROUTE DU COMMANDANT,
348043811,00010,34804381100010,O,,,,,,true,1,,,,,,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,77.10,NAP,N,,,0,,,,,,
351429121,00012,35142912100012,O,1973-03-01,NN,,,2008-01-04T23:29:27,true,3,,,,,,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
353463979,00024,35346397900024,O,2007-01-15,,,,2021-02-23T11:05:46,true,2,,779,,RTE,DE LA GRANDE BASSE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.833148,48.308325,0.88,housenumber,779 Route de la Grande Basse 88470 La Bourgonce,88068_0036_00779,G,779 ROUTE DE LA GRANDE BASSE,
378354484,00016,37835448400016,O,1990-05-01,,,,,true,4,,,,,,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
378748057,00015,37874805700015,O,1990-07-01,NN,,,2008-01-04T21:20:24,true,3,,1793,,RTE,DES JUMEAUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.842602,48.313216,0.86,housenumber,1793 Route des Jumeaux 88470 La Bourgonce,88068_0039_01793,G,1793 ROUTE DES JUMEAUX,
378813844,00016,37881384400016,O,1990-07-01,NN,,,2008-11-08T00:34:41,true,5,,53,,RTE,DES ROUGES EAUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,19.2Z,NAFRev1,N,6.824539,48.311029,0.88,housenumber,53 Route des Rouges Eaux 88470 La Bourgonce,88068_0054_00053,G,53 ROUTE DES ROUGES EAUX,
381010917,00015,38101091700015,O,1991-01-01,02,2019,,2021-10-27T08:09:03,true,4,,84,,CHE,DU BERCHY,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.814335,48.307176,0.83,housenumber,84 Chemin du Berchy 88470 La Bourgonce,88068_0004_00084,G,84 CHEMIN DU BERCHY,
381552512,00034,38155251200034,O,1992-11-30,,,,,true,1,,16,,RTE,DU HAUT JACQUES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,02.0B,NAF1993,N,6.813667,48.305178,0.87,housenumber,16 Route du Haut Jacques 88470 La Bourgonce,88068_0042_00016,G,16 ROUTE DU HAUT JACQUES,
382733921,00011,38273392100011,O,1991-07-23,NN,,,2008-01-04T22:14:13,true,3,,,,,MAIRIE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.802586,48.306741,0.51,locality,Les Pres de la Vairiere 88470 La Bourgonce,88068_B109,G,LES PRES DE LA VAIRIERE,
383255221,00046,38325522100046,O,2011-01-01,,,,2011-01-07T03:59:33,true,1,,98,,RTE,DES ANNAILLES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,6.834184,48.312674,0.86,housenumber,98 Route des Annailles 88470 La Bourgonce,88068_0002_00098,G,98 ROUTE DES ANNAILLES,
388672156,00014,38867215600014,O,1992-07-01,NN,,,2008-07-10T01:16:13,true,3,,246,,RTE,DE ANNAILLES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.83672,48.312741,0.78,housenumber,246 Route des Annailles 88470 La Bourgonce,88068_0002_00246,G,246 ROUTE DES ANNAILLES,
391575784,00015,39157578400015,O,1993-05-01,NN,,,2011-09-14T11:07:10,true,4,,7,,RUE,DU FEIGNEUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,56.10A,NAFRev2,N,6.833196,48.312732,0.95,housenumber,7 Rue du Feigneux 88470 La Bourgonce,88068_0023_00007,G,7 RUE DU FEIGNEUX,
391840626,00025,39184062600025,O,2003-06-12,NN,,,2008-01-04T23:57:39,false,3,,220,,RUE,DU FEIGNEUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,6.834663,48.314357,0.95,housenumber,220 Rue du Feigneux 88470 La Bourgonce,88068_0023_00220,G,220 RUE DU FEIGNEUX,
392378196,00027,39237819600027,O,2005-01-01,01,2019,,2021-10-27T08:20:14,true,2,,111,,RUE,DU GOTTY,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,6.832326,48.313934,0.95,housenumber,111 Rue du Gotty 88470 La Bourgonce,88068_0032_00111,G,111 RUE DU GOTTY,
393344734,00016,39334473400016,O,1900-01-01,NN,,,2011-04-28T00:57:57,false,3,,24,,,LE CENTRE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,6.82823,48.312319,0.95,housenumber,24 Le Centre 88470 La Bourgonce,88068_l5cq67_00024,G,24 LE CENTRE,
393800941,00014,39380094100014,O,1994-01-15,NN,,,,false,4,,1262,,RTE,DE LA FROIDE FONTAINE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1997-01-02,F,WAF,,,,74.8K,NAF1993,N,6.807756,48.301142,0.89,housenumber,1262 Route de la Froide Fontaine 88470 La Bourgonce,88068_0025_01262,G,1262 ROUTE DE LA FROIDE FONTAINE,
394378483,00025,39437848300025,O,1995-11-01,NN,,,2008-01-04T18:05:23,true,3,,250,,,LE CENTRE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.825295,48.31145,0.95,housenumber,250 Le Centre 88470 La Bourgonce,88068_l5cq67_00250,G,250 LE CENTRE,
394535421,00017,39453542100017,O,1994-01-01,NN,,,,true,3,,390,,RTE,DES ANNAILLES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.4Z,NAFRev1,N,6.837824,48.313766,0.86,housenumber,390 Route des Annailles 88470 La Bourgonce,88068_0002_00390,G,390 ROUTE DES ANNAILLES,
395250533,00019,39525053300019,O,,,,,,true,1,,234,,RUE,DE LA FROIDE FONTAINE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,19.2Z,NAF1993,N,6.818132,48.307206,0.86,housenumber,234 Route de la Froide Fontaine 88470 La Bourgonce,88068_0025_00234,G,234 ROUTE DE LA FROIDE FONTAINE,
399275916,00027,39927591600027,O,2001-03-01,,,,2011-11-18T00:15:52,true,5,,1900,,RTE,DES ROUGES EAUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,6.802174,48.304285,0.88,housenumber,1900 Route des Rouges Eaux 88470 La Bourgonce,88068_0054_01900,G,1900 ROUTE DES ROUGES EAUX,
401175047,00026,40117504700026,O,2008-01-01,NN,,,2015-05-14T07:08:05,true,3,,60,,RUE,DES ECOLES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,47.11B,NAFRev2,O,6.827498,48.311906,0.94,housenumber,60 Rue des Ecoles 88470 La Bourgonce,88068_0020_00060,G,60 RUE DES ECOLES,
401394630,00016,40139463000016,O,1900-01-01,NN,,,2011-05-03T00:22:13,false,4,,70,,,LE HAUT DU VILLAGE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,N,6.830641,48.312526,0.95,housenumber,70 Le Haut du Village 88470 La Bourgonce,88068_b139_00070,G,70 LE HAUT DU VILLAGE,
401394630,00024,40139463000024,O,2006-08-01,NN,,,2021-06-21T10:01:18,true,4,,927,,RTE,DE LA GRANDE BASSE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,02.40Z,NAFRev2,N,6.834617,48.307592,0.88,housenumber,927 Route de la Grande Basse 88470 La Bourgonce,88068_0036_00927,G,927 ROUTE DE LA GRANDE BASSE,
402499693,00016,40249969300016,O,1993-01-01,NN,,,2008-12-16T04:10:15,true,4,,46,,,LE VILLAGE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.829115,48.312233,0.95,housenumber,46 Le Village 88470 La Bourgonce,88068_de9h6c_00046,G,46 LE VILLAGE,
402513253,00011,40251325300011,O,1900-01-01,NN,,,2011-05-03T00:23:29,false,3,,665,,RTE,DE LA GRANDE BASSE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,6.832112,48.308941,0.88,housenumber,665 Route de la Grande Basse 88470 La Bourgonce,88068_0036_00665,G,665 ROUTE DE LA GRANDE BASSE,
402513253,00029,40251325300029,O,2004-03-15,NN,,,2008-01-04T20:05:35,true,3,,701,,RTE,DE LA FROIDE FONTAINE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2007-09-22,F,,,,,52.6D,NAFRev1,N,6.812996,48.304741,0.89,housenumber,701 Route de la Froide Fontaine 88470 La Bourgonce,88068_0025_00701,G,701 ROUTE DE LA FROIDE FONTAINE,
402936736,00022,40293673600022,O,2005-01-01,,,,2011-11-02T10:31:15,false,3,,111,,RUE,DU GOTTY,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90F,NAFRev2,N,6.832326,48.313934,0.95,housenumber,111 Rue du Gotty 88470 La Bourgonce,88068_0032_00111,G,111 RUE DU GOTTY,
403809270,00040,40380927000040,O,2005-01-01,,,,2008-01-04T20:29:28,true,2,,476,,RTE,DES ROUGES EAUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,51.5E,NAFRev1,N,6.819456,48.309388,0.88,housenumber,476 Route des Rouges Eaux 88470 La Bourgonce,88068_0054_00476,G,476 ROUTE DES ROUGES EAUX,
407922301,00012,40792230100012,O,1983-01-01,NN,,,2011-02-06T05:24:46,true,4,,,,,LA FROIDE FONTAINE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.813209,48.305088,0.94,street,Route de la Froide Fontaine 88470 La Bourgonce,88068_0025,G,ROUTE DE LA FROIDE FONTAINE,
407922319,00014,40792231900014,O,1986-01-01,NN,,,,true,1,,,,,,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408337848,00019,40833784800019,O,1900-01-01,NN,,,2011-05-03T00:26:54,false,4,,7,,RUE,DU FEIGNEUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,6.833196,48.312732,0.95,housenumber,7 Rue du Feigneux 88470 La Bourgonce,88068_0023_00007,G,7 RUE DU FEIGNEUX,
410253405,00048,41025340500048,O,2020-08-01,,,,2021-02-23T11:32:24,true,1,,19,,RTE,DE LA FROIDE FONTAINE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,49.41A,NAFRev2,O,6.818827,48.308698,0.89,housenumber,19 Route de la Froide Fontaine 88470 La Bourgonce,88068_0025_00019,G,19 ROUTE DE LA FROIDE FONTAINE,
410968739,00012,41096873900012,O,,,,,,true,1,,7,,RUE,DU FEIGNEUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3B,NAF1993,N,6.833196,48.312732,0.95,housenumber,7 Rue du Feigneux 88470 La Bourgonce,88068_0023_00007,G,7 RUE DU FEIGNEUX,
414079202,00019,41407920200019,O,1997-10-01,NN,,,2007-09-27T10:36:12,true,3,,134,,RUE,DE L'EPINE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,02.0B,NAFRev1,N,6.824427,48.313869,0.94,housenumber,134 Rue de l’Epine 88470 La Bourgonce,88068_0018_00134,G,134 RUE DE L EPINE,
414245753,00010,41424575300010,O,1997-10-15,NN,,,2011-04-30T12:21:50,true,5,,7,,RUE,DU FEIGNEUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,56.10A,NAFRev2,N,6.833196,48.312732,0.95,housenumber,7 Rue du Feigneux 88470 La Bourgonce,88068_0023_00007,G,7 RUE DU FEIGNEUX,
415272848,00011,41527284800011,O,1998-01-01,NN,,,2017-03-31T11:45:18,true,4,,1440,,RTE,DES ROUGES EAUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,90.03B,NAFRev2,N,6.807907,48.305883,0.88,housenumber,1440 Route des Rouges Eaux 88470 La Bourgonce,88068_0054_01440,G,1440 ROUTE DES ROUGES EAUX,
419679816,00027,41967981600027,O,1999-09-11,NN,,,2008-11-08T01:36:11,true,3,,118,,RUE,DE TREXANNE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.9A,NAFRev1,N,6.826479,48.310593,0.73,housenumber,118 Rue du Trexane 88470 La Bourgonce,88068_0060_00118,G,118 RUE DU TREXANE,
421157348,00010,42115734800010,O,1998-12-11,NN,,,2006-10-28T04:59:07,true,3,,15,,,LE HAUT DU VILLAGE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.6E,NAFRev1,N,6.829972,48.312386,0.95,housenumber,15 Le Haut du Village 88470 La Bourgonce,88068_b139_00015,G,15 LE HAUT DU VILLAGE,
421818980,00011,42181898000011,O,1999-02-09,NN,,,2008-01-05T00:12:37,true,3,,858,,RTE,DE LA GRANDE BASSE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.832838,48.308469,0.88,housenumber,858 Route de la Grande Basse 88470 La Bourgonce,88068_0036_00858,G,858 ROUTE DE LA GRANDE BASSE,
422449827,00019,42244982700019,O,1998-01-01,NN,,,2018-06-27T10:32:09,true,4,,,,CHE,DE ROCINFETE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,02.20Z,NAFRev2,N,6.80185,48.304055,0.73,street,Chemin de Roncinfete 88470 La Bourgonce,88068_0053,G,CHEMIN DE RONCINFETE,
423911312,00019,42391131200019,O,1999-09-01,NN,,,2014-06-14T00:03:44,true,4,MME BLANC ODILE,6,,RUE,DES ECOLES,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,94.99Z,NAFRev2,O,6.827795,48.311898,0.94,housenumber,6 Rue des Ecoles 88470 La Bourgonce,88068_0020_00006,G,6 RUE DES ECOLES,
424650109,00012,42465010900012,O,1999-10-03,NN,,,2006-12-28T09:08:41,true,3,,260,,,DEVANT LA CORVEE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,36.6E,NAFRev1,N,6.826763,48.307737,0.95,housenumber,260 Devant la Corvee 88470 La Bourgonce,88068_b043_00260,G,260 DEVANT LA CORVEE,
428191589,00012,42819158900012,O,1983-01-01,NN,,,2014-01-11T13:06:36,true,4,,,,,,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428985618,00019,42898561800019,O,2000-01-05,NN,,,2011-12-02T13:48:04,false,8,,110,,RUE,DE LA FALLAIERE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.32Z,NAFRev2,N,6.823172,48.309363,0.84,housenumber,110 Route de la Fallaïère 88470 La Bourgonce,88068_0027_00110,G,110 ROUTE DE LA FALLAIERE,
430022004,00039,43002200400039,O,2020-05-01,,,4322AZ,2021-02-23T11:49:49,true,1,,1164,,RTE,DES ROUGES EAUX,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.22A,NAFRev2,N,6.811167,48.306926,0.88,housenumber,1164 Route des Rouges Eaux 88470 La Bourgonce,88068_0054_01164,G,1164 ROUTE DES ROUGES EAUX,
430624395,00017,43062439500017,O,1990-01-01,NN,,,,true,3,,253,,,DEVANT LA CORVEE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,6.826892,48.307746,0.95,housenumber,253 Devant la Corvee 88470 La Bourgonce,88068_b043_00253,G,253 DEVANT LA CORVEE,
430624700,00018,43062470000018,O,1980-01-01,NN,,,2008-01-05T01:54:56,true,3,,60,,RUE,DE TREXANE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.825948,48.310958,0.79,housenumber,60 Rue du Trexane 88470 La Bourgonce,88068_0060_00060,G,60 RUE DU TREXANE,
432321891,00017,43232189100017,O,2000-07-24,NN,,,2008-01-04T18:34:05,true,3,,32,,,LE CENTRE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.82815,48.312282,0.95,housenumber,32 Le Centre 88470 La Bourgonce,88068_l5cq67_00032,G,32 LE CENTRE,
432416949,00019,43241694900019,O,2000-06-16,NN,,,2008-01-04T18:36:37,true,3,,46,,,LE VILLAGE,88470,LA BOURGONCE,,,88068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.829115,48.312233,0.95,housenumber,46 Le Village 88470 La Bourgonce,88068_de9h6c_00046,G,46 LE VILLAGE,