siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603360,00010,21160336000010,O,1983-03-01,03,2018,,2020-08-25T10:15:59,true,4,,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603360,00028,21160336000028,O,1983-12-21,01,2018,,2020-08-25T10:15:59,false,4,,,,,LE PERRY,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE PERRY,,,,85.20Z,NAFRev2,N,1.8506492,47.1942155,0.89,poi.culvert,Le Perry (Buse) Genouilly,https://osm.org/way/395090699,G,,
261600951,00014,26160095100014,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.38963,45.832631,0.38,street,Chemin de l'Ancien Prieure 16260 Saint-Mary,16336_0010,D,CHEMIN DE L ANCIEN PRIEURE,
261601033,00010,26160103300010,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.38963,45.832631,0.38,street,Chemin de l'Ancien Prieure 16260 Saint-Mary,16336_0010,D,CHEMIN DE L ANCIEN PRIEURE,
301397626,00013,30139762600013,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ LA BELLE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,20.1A,NAFRev1,N,2.4041045,48.8367026,0.7,poi.restaurant,Chez Ma Belle Mère (Restaurant) Paris,https://osm.org/node/4437946892,G,,
310546239,00016,31054623900016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310940093,00019,31094009300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,,,0,,,,,,
311746127,00019,31174612700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,70.2C,NAF1993,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
312048069,00016,31204806900016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
312976566,00017,31297656600017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314950627,00013,31495062700013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,PUYBOUT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
314954694,00019,31495469400019,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,PUYBOUT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
314954728,00015,31495472800015,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,PUYBOUT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
314954728,00023,31495472800023,O,1999-07-01,NN,,4321AB,2019-11-14T14:00:21,true,7,,,,LD,LE BOURG,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317934883,00016,31793488300016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321941270,00027,32194127000027,O,2015-10-22,,,,2019-11-14T14:00:21,true,2,,,,,PUYBOUT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
322878679,00065,32287867900065,O,2014-10-23,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ LE PERRY,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
324776715,00017,32477671500017,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
328342357,00014,32834235700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
332091768,00017,33209176800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
337854558,00034,33785455800034,O,1998-04-01,NN,,,2020-12-01T03:39:37,false,4,,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
338529498,00010,33852949800010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LOGIS DE ST MARY,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,0.352647,45.836116,0.61,street,Chemin du Logis 16260 Saint-Mary,16336_0165,G,CHEMIN DU LOGIS,
338875727,00012,33887572700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,GALVERT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,86.07,NAP,N,,,0,,,,,,
339873077,00012,33987307700012,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA COUR,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
340556760,00015,34055676000015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
340941723,00025,34094172300025,O,2000-07-11,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE BOURG,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2006-08-12,F,,,,,01.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341505139,00012,34150513900012,O,1983-08-21,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ TABARRE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
343656559,00014,34365655900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.3A,NAF1993,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
345379580,00011,34537958000011,O,1988-07-01,NN,,,2019-11-14T14:00:21,false,6,,,,,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
348591017,00010,34859101700010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PUYBOUT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.03,NAP,N,,,0,,,,,,
348785072,00011,34878507200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,69.11,NAP,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
350433256,00020,35043325600020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,55.4B,NAF1993,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
353689995,00010,35368999500010,O,1990-02-26,01,2018,4399CZ,2020-08-25T10:13:48,true,4,,,,LD,PUYBOUT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
379582083,00018,37958208300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ TABARRE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
380755793,00011,38075579300011,O,1991-02-01,,,,2019-11-14T14:00:21,false,4,,,,LD,PUYBOUT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382657484,00020,38265748400020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,55.4B,NAF1993,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
383975737,00016,38397573700016,O,1979-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387719685,00019,38771968500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,67.04,NAP,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
388822942,00016,38882294200016,O,1991-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
388822942,00024,38882294200024,O,1991-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392342028,00025,39234202800025,O,2000-01-01,,,,2019-11-14T14:00:21,true,3,,,,,PUYBOUT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392515235,00019,39251523500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,GRAND RUE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,67.2Z,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
397505397,00018,39750539700018,O,1994-06-01,01,2018,,2020-08-25T10:30:02,true,5,,,,,LES GRANDES PLANTES,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.327305,45.842806,0.93,locality,Les Grandes Plantes 16260 Saint-Mary,16336_b116,G,LES GRANDES PLANTES,
398126391,00026,39812639100026,O,2012-01-01,,,,2019-11-14T14:00:21,true,2,,,,,GALVERT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398126391,00034,39812639100034,O,2016-01-01,,,,2019-11-14T14:00:21,false,2,,,,,GALVERT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400417127,00026,40041712700026,O,1996-04-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.4B,NAF1993,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
401324611,00011,40132461100011,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,55.4B,NAF1993,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
401683677,00017,40168367700017,O,1995-04-15,NN,,,2019-11-14T14:00:21,true,3,,,,LD,PUYBOUT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402890248,00014,40289024800014,O,1995-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ ROZET,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403459886,00012,40345988600012,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,ADENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409679297,00013,40967929700013,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA FEUILLADE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,1.4117213,45.1251195,0.9,poi,(Pont) La Feuillade,https://osm.org/way/137303462,G,,
409679305,00014,40967930500014,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BAYOUX,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409679313,00018,40967931300018,O,1985-12-31,NN,,,2019-11-14T14:00:21,true,3,,13,,RUE,CHEZ LE BOSSU,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.393637,45.834069,0.32,street,Impasse du Bossu 16260 Saint-Mary,16336_0045,G,IMPASSE DU BOSSU,
409679321,00011,40967932100011,O,1988-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,GALVERT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410300594,00018,41030059400018,O,1996-12-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LA COUR,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
410563571,00018,41056357100018,O,1996-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA COUR,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
413266461,00016,41326646100016,O,1988-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,PUYBAUT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413266479,00018,41326647900018,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,6,,,,,CHEZ TABARD,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413266487,00011,41326648700011,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,5,,,,,CHEZ TABARD,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413266495,00014,41326649500014,O,1988-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,PUYBOUX,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413266503,00015,41326650300015,O,1993-03-11,NN,,,2019-11-14T14:00:21,true,4,,,,,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
418313664,00025,41831366400025,O,2006-04-18,NN,,4322AZ,2019-11-14T14:00:21,true,3,,,,LD,LA GRANGE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.354501,45.863726,0.9,street,Route de la Grange du Puits 16260 Saint-Mary,16336_0145,G,ROUTE DE LA GRANGE DU PUITS,
422343384,00018,42234338400018,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA FEUILLADE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,1.4117213,45.1251195,0.9,poi,(Pont) La Feuillade,https://osm.org/way/137303462,G,,
428244651,00041,42824465100041,O,2008-01-01,,,,2019-11-14T14:00:21,true,1,PUYBOUT,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
432437671,00014,43243767100014,O,2000-08-03,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437690134,00022,43769013400022,O,2010-03-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ BAYOU,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,O,-1.473107,43.4902832,0.72,poi.restaurant,Chez Bai - Restaurant africain Bayonne,https://osm.org/node/4790433722,G,,
439586629,00016,43958662900016,O,2001-09-19,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,74.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440628246,00017,44062824600017,O,2001-09-19,NN,,,2019-11-14T14:00:21,false,3,SNC TRANSVERSAL,,,,LE BOURG,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440830032,00015,44083003200015,O,2002-03-01,01,2018,,2020-08-25T10:27:59,true,4,,,,,LE BOURG,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441933793,00016,44193379300016,O,2002-04-19,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BON DIABLE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.3Z,NAF1993,N,3.0990959,50.3688406,0.88,poi.footway,Sentier Marie Bon Diable (Chemin piéton) Sin-le-Noble,https://osm.org/way/153252489,G,,
442055281,00012,44205528100012,O,2002-04-25,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ LE BON DIABLE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0990959,50.3688406,0.74,poi.footway,Sentier Marie Bon Diable (Chemin piéton) Sin-le-Noble,https://osm.org/way/153252489,G,,
442948089,00028,44294808900028,O,2005-05-01,NN,,,2019-11-14T14:00:21,true,6,,,,,CHEZ ROZET,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
443069497,00016,44306949700016,O,2002-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,15.8C,NAFRev1,O,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
443851928,00038,44385192800038,O,2012-03-16,,,,2020-07-18T03:59:48,false,2,CHEZ GRANGEAU,,,,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
443851928,00046,44385192800046,O,2020-07-17,,,4399CZ,2020-07-18T03:59:48,true,1,,20,,RTE,DES BOISSIERES,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,43.99C,NAFRev2,N,0.332391,45.84029,0.85,housenumber,20 Route des Boissieres 16260 Saint-Mary,16336_0036_00020,G,20 ROUTE DES BOISSIERES,
444556856,00011,44455685600011,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GRANGE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.354501,45.863726,0.9,street,Route de la Grange du Puits 16260 Saint-Mary,16336_0145,G,ROUTE DE LA GRANGE DU PUITS,
444800296,00014,44480029600014,O,2003-01-08,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MOULIN DE L'AGE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,0.38963,45.832631,0.41,street,Chemin de l'Ancien Prieure 16260 Saint-Mary,16336_0010,G,CHEMIN DE L ANCIEN PRIEURE,
451118954,00010,45111895400010,O,2003-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,,PUYBOUT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451138630,00012,45113863000012,O,2003-11-24,NN,,4120AZ,2019-11-14T14:00:21,true,4,,,,,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.10Z,NAFRev2,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
451797690,00018,45179769000018,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,3,LA FEUILLADE,,,,,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.325179,45.837961,0.37,street,Impasse de la Vieille Mare 16260 Saint-Mary,16336_0240,D,IMPASSE DE LA VIEILLE MARE,
453399107,00011,45339910700011,O,1990-09-30,,,,2019-11-14T14:00:21,true,4,,,,,LA GRANGE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.354501,45.863726,0.9,street,Route de la Grange du Puits 16260 Saint-Mary,16336_0145,G,ROUTE DE LA GRANGE DU PUITS,
479777187,00010,47977718700010,O,2004-10-26,NN,,,2019-11-14T14:00:21,false,5,,,,,CHEZ PSINE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,0.325174,45.838277,0.34,street,Route du Gros Chene 16260 Saint-Mary,16336_0155,G,ROUTE DU GROS CHENE,
480182807,00010,48018280700010,O,2005-01-10,,,,2019-11-14T14:00:21,false,3,,,,LD,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
481574879,00013,48157487900013,O,2005-01-01,,,,2019-11-14T14:00:21,true,3,,,,,LA FEUILLADE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,1.4117213,45.1251195,0.9,poi,(Pont) La Feuillade,https://osm.org/way/137303462,G,,
484025408,00036,48402540800036,O,2017-04-28,,,,2019-11-14T14:00:21,true,1,CHEZ LE PERRY,6,,RUE,DES ECOLES,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,90.03B,NAFRev2,N,0.349181,45.838485,0.93,housenumber,6 Rue des Ecoles 16260 Saint-Mary,16336_0100_00006,G,6 RUE DES ECOLES,
485246433,00018,48524643300018,O,2005-11-01,,,,2019-11-14T14:00:21,true,2,,,,,LIEUDIT LES BOISSIERES,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.334807,45.840214,0.79,street,Route des Boissieres 16260 Saint-Mary,16336_0036,G,ROUTE DES BOISSIERES,
488023391,00011,48802339100011,O,2006-01-01,,,,2019-11-14T14:00:21,true,3,,,,,CHEZ TABARD,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489211391,00011,48921139100011,O,2006-04-01,01,2018,9602AA,2020-08-25T10:33:45,true,3,,,,LD,LA RANGE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,96.02A,NAFRev2,O,0.354501,45.863726,0.71,street,Route de la Grange du Puits 16260 Saint-Mary,16336_0145,G,ROUTE DE LA GRANGE DU PUITS,
495069833,00012,49506983300012,O,2007-04-02,,,4332AA,2019-11-14T14:00:21,true,2,CHEZ LE BON DIABLE,3,,RTE,DE LA RESISTANCE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.394087,45.830588,0.86,housenumber,3 Route de la Resistance 16260 Saint-Mary,16336_0220_00003,G,3 ROUTE DE LA RESISTANCE,
498846872,00014,49884687200014,O,2007-07-02,,,,2019-11-14T14:00:21,true,3,LE BOURG,,,,LD ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,41.20A,NAFRev2,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
502085053,00085,50208505300085,O,2013-01-01,,,,2019-11-14T14:00:21,false,1,,,,,CHEZ TABART,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503899726,00023,50389972600023,O,2017-03-01,,,2740ZA,2020-12-09T03:33:40,false,3,,,,,LA COUR D ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,KEM STEEL ART,27.40Z,NAFRev2,N,0.335165,45.839794,0.38,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
504887241,00017,50488724100017,O,2008-06-01,,,,2019-11-14T14:00:21,true,1,,,,,ARTENAC,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,81.30Z,NAFRev2,N,0.335165,45.839794,0.79,street,Route de l'Artenacien 16260 Saint-Mary,16336_0015,G,ROUTE DE L ARTENACIEN,
508693710,00016,50869371000016,O,2008-10-01,01,2018,,2020-08-25T10:21:52,true,1,,,,,CHEZ TABARD,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
509539623,00017,50953962300017,O,2008-11-27,,,,2019-11-14T14:00:21,true,1,,3,,IMP,DE LA PLAINE LIEU DIT GALVERT,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,68.20B,NAFRev2,N,0.329617,45.846898,0.49,housenumber,3 Impasse de la Plaine 16260 Saint-Mary,16336_0195_00003,G,3 IMPASSE DE LA PLAINE,
509927901,00017,50992790100017,O,2009-01-01,NN,,,2019-11-14T14:00:21,true,2,,,,,LA COUR,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
510615016,00019,51061501600019,O,2009-03-01,,,,2019-11-14T14:00:21,true,2,,,,,LA MANNONIERE,16260,SAINT-MARY,,,16336,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,16.29Z,NAFRev2,N,0.39446,45.830315,0.41,street,Route de la Bonnieure 16260 Saint-Mary,16336_0040,G,ROUTE DE LA BONNIEURE,