id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033536,2021-03-25,000001,Vente,50000,,,LE VILLAGE,B030,62118,62405,Hamblain-les-Prés,62,,,62405000AA0087,,,,,,,,,,,,,0,,,,,J,jardins,,,527,2.961186,50.293526
2021-1033536,2021-03-25,000001,Vente,50000,,,LE VILLAGE,B030,62118,62405,Hamblain-les-Prés,62,,,62405000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.961186,50.293526
2021-1035800,2021-07-09,000001,Vente,167000,1,,RUE JOLIOT CURIE,0093,62118,62405,Hamblain-les-Prés,62,,,62405000AA0212,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,713,2.962292,50.293164
2021-1035800,2021-07-09,000001,Vente,167000,1,,RUE JOLIOT CURIE,0093,62118,62405,Hamblain-les-Prés,62,,,62405000AA0212,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,713,2.962292,50.293164
2021-1035800,2021-07-09,000001,Vente,167000,1,,RUE JOLIOT CURIE,0093,62118,62405,Hamblain-les-Prés,62,,,62405000AA0212,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,713,2.962292,50.293164
2021-1035800,2021-07-09,000001,Vente,167000,1,,RUE JOLIOT CURIE,0093,62118,62405,Hamblain-les-Prés,62,,,62405000AA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,2.962292,50.293164
2021-1035800,2021-07-09,000001,Vente,167000,1,,RUE JOLIOT CURIE,0093,62118,62405,Hamblain-les-Prés,62,,,62405000AA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,2.962292,50.293164
2021-1035800,2021-07-09,000001,Vente,167000,1,,RUE JOLIOT CURIE,0093,62118,62405,Hamblain-les-Prés,62,,,62405000AA0212,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,337,2.962292,50.293164
2021-1038482,2021-11-23,000001,Vente,30000,,,RUE DE BOIRY,0040,62118,62405,Hamblain-les-Prés,62,,,62405000AA0269,,,,,,,,,,,,,0,,,,,S,sols,,,518,2.959556,50.291786
2021-1038482,2021-11-23,000001,Vente,30000,,,RUE DE BOIRY,0040,62118,62405,Hamblain-les-Prés,62,,,62405000AA0269,,,,,,,,,,,,,0,,,,,J,jardins,,,208,2.959556,50.291786
