siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
327788683,00016,32778868300016,O,,NN,,,,true,1,,,,,,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
337577746,00031,33757774600031,O,1996-03-18,NN,,,,true,1,,,,LD,TRIGUEFOL,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,01.4B,NAF1993,N,1.153059,44.36704,0.49,locality,Belmontet (Belmontet) 46800 Montcuq-en-Quercy-Blanc,46201_uajsp8,G,BELMONTET,
340241017,00011,34024101700011,O,,,,,,true,1,,,,,LADEVIE,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,1.164693,44.365044,0.54,street,Chemin de Ladevie 46800 Montcuq-en-Quercy-Blanc,46201_0087,G,CHEMIN DE LADEVIE,
341843027,00010,34184302700010,O,,NN,,,,true,1,,,,,,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
391320678,00017,39132067800017,O,1993-01-01,NN,,,,true,1,,,,,HAUTEFAGE,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,70.2B,NAF1993,N,1.153059,44.36704,0.49,locality,Belmontet (Belmontet) 46800 Montcuq-en-Quercy-Blanc,46201_uajsp8,G,BELMONTET,
397710146,00010,39771014600010,O,1900-01-01,,,,2011-04-28T01:00:29,false,3,,,,,,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397766999,00015,39776699900015,O,,NN,,,,true,1,,,,,,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
404544264,00017,40454426400017,O,1979-10-01,NN,,,,true,1,,,,,LABRIGUERIE,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,1.173012,44.359783,0.54,street,Chemin de la Briguerie 46800 Montcuq-en-Quercy-Blanc,46201_0083,G,CHEMIN DE LA BRIGUERIE,
404544819,00018,40454481900018,O,1977-07-01,NN,,,,true,1,,,,,LA VAYSSIERE,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.134362,44.395942,0.51,street,Chemin de Lavayssière 46800 Montcuq-en-Quercy-Blanc,46201_0090,G,CHEMIN DE LAVAYSSIERE,
408108223,00012,40810822300012,O,,NN,,,,true,1,,,,,,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408108231,00015,40810823100015,O,1965-09-08,NN,,,,true,1,,,,,,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411539869,00015,41153986900015,O,1996-06-01,,,,,true,1,,,,,LESPEYRIERES,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.153059,44.36704,0.44,locality,Belmontet (Belmontet) 46800 Montcuq-en-Quercy-Blanc,46201_uajsp8,G,BELMONTET,
430519678,00014,43051967800014,O,1976-01-01,NN,,,,true,1,,,,,HAUTEFFAGE,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,1.153059,44.36704,0.46,locality,Belmontet (Belmontet) 46800 Montcuq-en-Quercy-Blanc,46201_uajsp8,G,BELMONTET,
591643671,00017,59164367100017,O,,,,,,true,1,,,,,,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
611642927,00010,61164292700010,O,1961-01-01,NN,,,,true,1,,,,,,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
711640995,00017,71164099500017,O,,NN,,,,true,1,,,,LD,LA BRIGUERIE,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.02,NAP,N,1.173012,44.359783,0.63,street,Chemin de la Briguerie 46800 Montcuq-en-Quercy-Blanc,46201_0083,G,CHEMIN DE LA BRIGUERIE,
777043159,00014,77704315900014,O,,NN,,,,true,1,,,,,,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
784108631,00010,78410863100010,O,,,,,,true,1,,,,,,46800,BELMONTET,,,46025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.29,NAP,N,,,0,,,,,,
