siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203953,00012,21320395300012,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213203953,00038,21320395300038,O,1997-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.668693,44.002588,0.93,locality,mairie 32700 Sainte-Mère,32395_7l9qqs,D,MAIRIE,
213203953,00046,21320395300046,O,2010-04-14,,,,2024-03-22T15:40:57,false,1,MAIRIE,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2010-04-14,A,LE RELAIS GERSOIS,,,,68.20B,NAFRev2,N,0.668693,44.002588,0.93,locality,mairie 32700 Sainte-Mère,32395_7l9qqs,D,MAIRIE,
213203953,00053,21320395300053,O,2013-02-13,,,,2024-03-22T15:40:57,false,1,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2013-02-13,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263204984,00011,26320498400011,O,1984-10-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.668693,44.002588,0.93,locality,mairie 32700 Sainte-Mère,32395_7l9qqs,G,MAIRIE,
273202416,00015,27320241600015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.668693,44.002588,0.93,locality,mairie 32700 Sainte-Mère,32395_7l9qqs,G,MAIRIE,
300234119,00018,30023411900018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301535951,00034,30153595100034,O,2002-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LA PLAINE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.33Z,NAFRev2,N,0.667816,44.002438,0.93,locality,la plaine 32700 Sainte-Mère,32395_1iyqgd,G,LA PLAINE,
304145220,00022,30414522000022,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,38.40,NAP,N,,,0,,,,,,
313095135,00015,31309513500015,O,,,,,2024-03-30T13:58:37,true,1,,,,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,32395B083_C,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
314939612,00011,31493961200011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,55.60,NAP,N,0.670139,44.004087,0.51,street,Rue du Faubourg 32700 Sainte-Mère,32395_0020,G,RUE DU FAUBOURG,
318667029,00140,31866702900140,P,2007-01-16,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MERE,,[ND],32395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-05-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
321157687,00013,32115768700013,O,1981-03-01,,,,2024-03-22T15:40:57,true,6,,,,,,,LE BECUDET,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,33.12Z,NAFRev2,N,0.693308,44.000497,0.7,locality,becudet 32700 Sainte-Mère,32395_h6qjp0,G,BECUDET,
321553745,00027,32155374500027,O,2006-03-01,,,2370ZZ,2024-03-22T15:40:57,true,3,,,,,,,LIEU DIT MOUSSEHANE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.70Z,NAFRev2,N,0.695369,43.991472,0.93,locality,moussehane 32700 Sainte-Mère,32395_jz1png,G,MOUSSEHANE,
325160836,00012,32516083600012,O,,,,,2024-03-30T10:58:20,true,1,,,,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,32395B083_C,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
325427029,00013,32542702900013,O,1982-09-14,,,,2024-03-22T15:40:57,true,3,,,,,,LD,MOUSSEHANE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.695369,43.991472,0.93,locality,moussehane 32700 Sainte-Mère,32395_jz1png,G,MOUSSEHANE,
326192192,00010,32619219200010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE CROS,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.671498,44.016384,0.45,locality,le colomes 32700 Sainte-Mère,32395_t96gt1,G,LE COLOMES,
327888624,00019,32788862400019,O,1983-07-01,,,4520AB,2024-03-30T09:24:23,true,4,,,,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,32395B083_C,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
333515377,00047,33351537700047,O,2016-03-08,,,,2024-03-30T01:05:09,true,2,LE RELAIS GERSOIS,,,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,32395B083_C,,,,,,,,,,,,,,,,,2021-02-15,F,LE RELAIS GERSOIS,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
339930836,00012,33993083600012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,67.04,NAP,N,,,0,,,,,,
340294289,00012,34029428900012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
348618943,00016,34861894300016,O,1988-10-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348957416,00020,34895741600020,O,1998-10-01,,,,2024-03-22T15:40:57,false,3,,,,,,,FAYRINIS,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.677338,44.003808,0.93,locality,fayrinis 32700 Sainte-Mère,32395_uca70i,G,FAYRINIS,
351086269,00013,35108626900013,O,1989-05-15,02,2021,,2024-03-22T15:40:57,true,3,,111,,,,,"VC 4, LIEU DIT LE MOULIN",32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.667971,43.999947,0.39,housenumber,111 Vc 4 32700 Sainte-Mère,32395_1ga5mv_00111,G,111 VC 4,
351325295,00019,35132529500019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,67.01,NAP,N,,,0,,,,,,
353340755,00019,35334075500019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
378559728,00019,37855972800019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE PIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,28.1C,NAF1993,N,0.662755,44.001618,0.93,locality,le pin 32700 Sainte-Mère,32395_nkiec1,G,LE PIN,
379382716,00049,37938271600049,O,1993-07-01,,,,2024-03-30T18:03:29,false,3,,,,,,,LA PLANTADE NORD,32700,SAINTE-MERE,,,32395,,,,,32395B072_C,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,80.4D,NAF1993,N,0.687188,43.995767,0.69,locality,la plantade 32700 Sainte-Mère,32395_0v33dc,G,LA PLANTADE,
379528995,00010,37952899500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
380440164,00016,38044016400016,O,1990-12-21,,,,2024-03-22T15:40:57,true,3,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
382110294,00016,38211029400016,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,,,0,,,,,,
385291448,00020,38529144800020,O,1997-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,CHATEAU DE BUSQUETTE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.671067,43.998295,0.49,locality,la busquette 32700 Sainte-Mère,32395_iia5tm,G,LA BUSQUETTE,
388264566,00026,38826456600026,O,1996-12-02,,,,2024-03-22T15:40:57,true,1,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
389890898,00015,38989089800015,O,1990-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389890898,00023,38989089800023,O,2020-07-18,,,,2024-03-22T15:40:57,false,1,,,,,,,BELLEVUE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,,68.20A,NAFRev2,N,0.665613,44.010796,0.93,locality,bellevue 32700 Sainte-Mère,32395_sew77x,G,BELLEVUE,
396019598,00012,39601959800012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
398182550,00010,39818255000010,O,1993-11-25,,,,2024-03-30T09:39:12,true,3,,,,,,,GACHIES,32700,SAINTE-MERE,,,32395,,,,,32395B044_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.677465,43.986359,0.7,locality,gachie 32700 Sainte-Mère,32395_tv1agy,G,GACHIE,
403672066,00038,40367206600038,O,2004-12-14,,,1071CB,2024-03-22T15:40:57,true,7,,,,,,LD,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,10.71C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
404114621,00018,40411462100018,O,,,,,2024-03-30T09:24:20,true,1,,,,,,,LA BUSQUETTE,32700,SAINTE-MERE,,,32395,,,,,32395B021_C,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2C,NAF1993,N,0.671067,43.998295,0.93,locality,la busquette 32700 Sainte-Mère,32395_iia5tm,G,LA BUSQUETTE,
405102245,00017,40510224500017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
408638625,00017,40863862500017,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,GACHIES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.677465,43.986359,0.7,locality,gachie 32700 Sainte-Mère,32395_tv1agy,G,GACHIE,
408887636,00020,40888763600020,O,2001-08-02,,,,2024-03-30T01:19:25,false,3,,,,,,,LE FAUBOURG,32700,SAINTE-MERE,,,32395,,,,,32395B042_C,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,80.4D,NAFRev1,N,0.670139,44.004087,0.7,street,Rue du Faubourg 32700 Sainte-Mère,32395_0020,G,RUE DU FAUBOURG,
415397918,00012,41539791800012,O,1998-01-01,02,2021,,2024-03-22T15:40:57,true,7,,,,,,LD,LA TUILERIE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,47.81Z,NAFRev2,O,0.698635,43.996479,0.93,locality,la tuilerie 32700 Sainte-Mère,32395_tflkve,G,LA TUILERIE,
417825908,00011,41782590800011,O,1962-01-01,,,,2024-03-30T16:50:23,true,4,,,,,,,LA BUSQUETTE,32700,SAINTE-MERE,,,32395,,,,,32395B021_C,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.11Z,NAFRev2,N,0.671067,43.998295,0.93,locality,la busquette 32700 Sainte-Mère,32395_iia5tm,G,LA BUSQUETTE,
417830809,00014,41783080900014,O,1969-01-01,,,,2024-03-30T18:00:51,true,3,,,,,,,COLOMES,32700,SAINTE-MERE,,,32395,,,,,32395B036_C,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.671498,44.016384,0.92,locality,le colomes 32700 Sainte-Mère,32395_t96gt1,G,LE COLOMES,
417845310,00016,41784531000016,O,1980-01-01,,,,2024-05-22T16:26:17,true,4,,,,,,,GAJEANNET,32700,SAINTE-MERE,,,32395,,,,,32395B045_C,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.11Z,NAFRev2,N,0.697643,43.994421,0.93,locality,gajeannet 32700 Sainte-Mère,32395_2a60l5,G,GAJEANNET,
417849262,00015,41784926200015,O,1982-08-20,,,,2024-03-30T03:27:12,true,4,,,,,,,LA PLANTADE NORD,32700,SAINTE-MERE,,,32395,,,,,32395B072_C,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.687188,43.995767,0.69,locality,la plantade 32700 Sainte-Mère,32395_0v33dc,G,LA PLANTADE,
417849973,00017,41784997300017,O,1983-01-01,,,,2024-03-30T05:57:05,true,4,,,,,,,LE MOULIN,32700,SAINTE-MERE,,,32395,,,,,32395B061_C,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.667981,43.999975,0.93,locality,le moulin 32700 Sainte-Mère,32395_2bbxn5,G,LE MOULIN,
417850922,00010,41785092200010,O,1984-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,LA BORDENEUVE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,0.674798,43.991271,0.75,locality,bordeneuve 32700 Sainte-Mère,32395_r7rlju,G,BORDENEUVE,
417851573,00010,41785157300010,O,1985-01-01,,,,2024-03-30T14:32:41,true,3,,,,,,,LOMBIRAC,32700,SAINTE-MERE,,,32395,,,,,32395B057_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.682486,43.996204,0.93,locality,lombirac 32700 Sainte-Mère,32395_48ncpl,G,LOMBIRAC,
417851771,00010,41785177100010,O,1985-01-01,,,,2024-03-30T00:06:46,true,3,,,,,,,BEL AIR,32700,SAINTE-MERE,,,32395,,,,,32395B006_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.682367,44.014552,0.93,locality,bel air 32700 Sainte-Mère,32395_B006,G,BEL AIR,
417852183,00017,41785218300017,O,1985-01-01,,,,2024-03-30T04:43:47,true,3,,,,,,,CAP DEL BOSC,32700,SAINTE-MERE,,,32395,,,,,32395B025_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.69903,44.005003,0.65,locality,cap du bosc 32700 Sainte-Mère,32395_B025,G,CAP DU BOSC,
417857778,00019,41785777800019,O,1988-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,A DURANT,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.68934,43.986341,0.54,locality,duran 32700 Sainte-Mère,32395_t5kly1,G,DURAN,
417859246,00015,41785924600015,O,1988-08-01,,,,2024-03-30T11:47:10,true,4,,,,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,32395B083_C,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417859840,00015,41785984000015,O,1988-12-01,,,,2024-03-30T14:24:59,true,3,,,,,,,LA BOUFATERE,32700,SAINTE-MERE,,,32395,,,,,32395B014_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.689247,44.005795,0.93,locality,la boufatere 32700 Sainte-Mère,32395_s6s0ak,G,LA BOUFATERE,
417860715,00016,41786071500016,O,1989-01-01,,,,2024-03-30T18:04:20,true,3,,,,,,,LE MOULIN,32700,SAINTE-MERE,,,32395,,,,,32395B061_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.667981,43.999975,0.93,locality,le moulin 32700 Sainte-Mère,32395_2bbxn5,G,LE MOULIN,
417860715,00024,41786071500024,O,1999-07-12,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LE MOULIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,0.667981,43.999975,0.93,locality,le moulin 32700 Sainte-Mère,32395_2bbxn5,G,LE MOULIN,
417860954,00011,41786095400011,O,1989-05-25,,,,2024-03-30T11:40:53,true,3,,,,,,,LE MOULIN,32700,SAINTE-MERE,,,32395,,,,,32395B061_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.667981,43.999975,0.93,locality,le moulin 32700 Sainte-Mère,32395_2bbxn5,G,LE MOULIN,
417868031,00010,41786803100010,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MOUSSE HANE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
417868031,00028,41786803100028,O,2012-09-10,,,,2024-03-30T15:32:49,false,1,JOUAN DU HAOU,,,,,CHEMIN,DU LEVANT,32700,SAINTE-MERE,,,32395,,,,,323950030_B,513257.0225018432,6325571.659282502,,,,,,,,,,,,,,,2012-09-10,A,,,,,47.81Z,NAFRev2,N,0.671198,44.004361,0.94,street,Chemin du Levant 32700 Sainte-Mère,32395_0030,G,CHEMIN DU LEVANT,
417868577,00012,41786857700012,O,1993-05-01,,,,2024-03-22T15:40:57,true,1,,,,,,,CAP DU BOSC,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,0.69903,44.005003,0.93,locality,cap du bosc 32700 Sainte-Mère,32395_B025,G,CAP DU BOSC,
417869054,00011,41786905400011,O,1993-11-29,,,,2024-03-30T19:07:22,true,3,,,,,,,LA PLAINE,32700,SAINTE-MERE,,,32395,,,,,32395B070_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.667816,44.002438,0.93,locality,la plaine 32700 Sainte-Mère,32395_1iyqgd,G,LA PLAINE,
417871183,00014,41787118300014,O,1996-01-01,,,,2024-03-22T15:40:57,true,3,AU CAILLOU,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,0.677647,44.011295,0.51,locality,caillaou 32700 Sainte-Mère,32395_nehako,D,CAILLAOU,
417871365,00017,41787136500017,O,1996-12-31,,,,2024-03-30T09:28:58,true,4,,,,,,,LA BOUFATERE,32700,SAINTE-MERE,,,32395,,,,,32395B014_C,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.689247,44.005795,0.93,locality,la boufatere 32700 Sainte-Mère,32395_s6s0ak,G,LA BOUFATERE,
418889937,00011,41888993700011,O,1998-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE BECUDET,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.693308,44.000497,0.7,locality,becudet 32700 Sainte-Mère,32395_h6qjp0,G,BECUDET,
418971495,00019,41897149500019,O,1967-01-01,,,,2024-03-30T09:16:02,true,3,,,,,,,LA METE,32700,SAINTE-MERE,,,32395,,,,,32395B059_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.696449,43.990988,0.68,locality,la monjette 32700 Sainte-Mère,32395_fz65df,G,LA MONJETTE,
418976262,00026,41897626200026,O,2002-07-01,,,,2024-03-30T03:25:51,true,3,ART,,,,,,LA BUSQUETTE,32700,SAINTE-MERE,,,32395,,,,,32395B021_C,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1J,NAFRev1,N,0.671067,43.998295,0.93,locality,la busquette 32700 Sainte-Mère,32395_iia5tm,G,LA BUSQUETTE,
421065541,00011,42106554100011,O,1998-11-01,,,,2024-03-22T15:40:57,true,4,LIEU DIT MOUSSEHANE,,,,,LD,MOUSSEHANE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,45.1A,NAFRev1,N,0.695369,43.991472,0.93,locality,moussehane 32700 Sainte-Mère,32395_jz1png,G,MOUSSEHANE,
424034320,00012,42403432000012,O,1999-09-01,,,,2024-03-22T15:40:57,false,3,,,,,,,AU PAOU,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,60.2L,NAFRev1,O,0.668009,44.010178,0.55,locality,le paou beauregard 32700 Sainte-Mère,32395_we2tru,G,LE PAOU BEAUREGARD,
427623285,00025,42762328500025,P,2001-09-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MERE,,[ND],32395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-30,F,[ND],[ND],[ND],[ND],70.2B,NAFRev1,N,,,0,,,,,,
429318553,00014,42931855300014,O,2000-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,A GACHIES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.677465,43.986359,0.58,locality,gachie 32700 Sainte-Mère,32395_tv1agy,G,GACHIE,
430455568,00013,43045556800013,O,2000-01-01,,,,2024-03-30T12:50:58,true,3,,,,,,,FAIRINIS,32700,SAINTE-MERE,,,32395,,,,,32395B041_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.677338,44.003808,0.61,locality,fayrinis 32700 Sainte-Mère,32395_uca70i,G,FAYRINIS,
430515825,00015,43051582500015,O,1989-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
433760238,00033,43376023800033,O,2009-05-07,,,,2024-03-30T02:14:53,true,2,,,,,,,BEL AIR,32700,SAINTE-MERE,,,32395,,,,,32395B006_C,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,56.10C,NAFRev2,N,0.682367,44.014552,0.93,locality,bel air 32700 Sainte-Mère,32395_B006,G,BEL AIR,
433842374,00012,43384237400012,O,2001-02-01,,,,2024-03-22T15:40:57,true,4,,,,,,,ANTARES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,70.22Z,NAFRev2,N,0.673856,44.003898,0.93,locality,antares 32700 Sainte-Mère,32395_fhv2nt,G,ANTARES,
433868379,00010,43386837900010,O,2000-10-01,,,1013AZ,2024-03-22T15:40:57,true,4,,,,,,LD,LE COLOMES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2024-01-18,A,,,,,46.11Z,NAFRev2,N,0.671498,44.016384,0.93,locality,le colomes 32700 Sainte-Mère,32395_t96gt1,G,LE COLOMES,
434217501,00015,43421750100015,O,2001-01-04,,,,2024-03-22T15:40:57,false,4,,,,,,,LE VILLAGE,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434723839,00024,43472383900024,O,2014-03-01,,,,2024-03-30T10:57:43,true,1,,,,,,,DURANT,32700,SAINTE-MERE,,,32395,,,,,32395B039_C,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,0.68934,43.986341,0.66,locality,duran 32700 Sainte-Mère,32395_t5kly1,G,DURAN,
443111091,00015,44311109100015,O,2002-07-01,,,,2024-03-30T01:25:55,true,3,,,,,,,LA BUSQUETTE,32700,SAINTE-MERE,,,32395,,,,,32395B021_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.671067,43.998295,0.93,locality,la busquette 32700 Sainte-Mère,32395_iia5tm,G,LA BUSQUETTE,
451709398,00015,45170939800015,O,2004-01-01,,,4391AZ,2024-03-22T15:40:57,false,4,,,,,,LD,LE PIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,43.91A,NAFRev2,O,0.662755,44.001618,0.93,locality,le pin 32700 Sainte-Mère,32395_nkiec1,G,LE PIN,
452815590,00057,45281559000057,O,2023-02-23,,,,2024-04-24T05:19:42,true,2,,2,,,,CHEMIN,DU LEVANT,32700,SAINTE-MERE,,,32395,,,,,323950030_B,513223.6962364181,6325562.526941235,,,,,,,,,,,,,,,2024-02-01,A,,,,"BACK OFFICE PRESS, TERRES D'AVEYRON, PASSION SURF, MUSIQUES AU VERT, LE GRAND TOUR DE PRIVEZAC, WWW.",62.09Z,NAFRev2,N,0.670786,44.00427,0.94,housenumber,2 Chemin du Levant 32700 Sainte-Mère,32395_0030_00002,G,2 CHEMIN DU LEVANT,
480289537,00015,48028953700015,O,2004-08-31,,,,2024-03-30T04:47:59,true,3,,,,,,,LE PIN,32700,SAINTE-MERE,,,32395,,,,,32395B069_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.662755,44.001618,0.93,locality,le pin 32700 Sainte-Mère,32395_nkiec1,G,LE PIN,
480369669,00019,48036966900019,O,2005-01-01,,,,2024-03-22T15:40:57,true,2,FAYRINIS,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.677338,44.003808,0.93,locality,fayrinis 32700 Sainte-Mère,32395_uca70i,D,FAYRINIS,
481338176,00029,48133817600029,O,2011-04-01,,,,2024-03-30T06:01:14,true,2,,,,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,32395B083_C,,,,,,,,,,,,,,,,,2017-08-02,F,RELAIS GERSOIS,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
483250924,00014,48325092400014,O,2005-07-01,,,,2024-03-22T15:40:57,false,4,LE COLOMES,,,,,,,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,O,0.671498,44.016384,0.93,locality,le colomes 32700 Sainte-Mère,32395_t96gt1,D,LE COLOMES,
483250924,00022,48325092400022,O,2013-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,PETIT COLOMES,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.676953,44.015846,0.93,locality,petit colomes 32700 Sainte-Mère,32395_bakiug,G,PETIT COLOMES,
490252681,00013,49025268100013,O,2006-05-05,,,,2024-03-30T13:59:59,true,2,,,,,,,LE PIN,32700,SAINTE-MERE,,,32395,,,,,32395B069_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.662755,44.001618,0.93,locality,le pin 32700 Sainte-Mère,32395_nkiec1,G,LE PIN,
490769379,00028,49076937900028,O,2012-01-05,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE PIN,32700,SAINTE-MERE,,,32395,,,,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,68.20B,NAFRev2,N,0.662755,44.001618,0.93,locality,le pin 32700 Sainte-Mère,32395_nkiec1,G,LE PIN,
493992200,00011,49399220000011,O,2006-04-15,,,,2024-03-30T07:09:18,true,2,AU CHIEN PELERIN,,,,,,AU VILLAGE,32700,SAINTE-MERE,,,32395,,,,,32395B083_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,