id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214332,2019-01-30,000001,Vente,162000,11,,FOND DES URSULINES,B031,80140,80809,Vismes,80,,,80809000ZH0064,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,951,1.67922,50.007661
2019-1214426,2019-01-26,000001,Vente,135800,6,,FOND DES URSULINES,B031,80140,80809,Vismes,80,,,80809000ZH0060,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,796,1.680142,50.008225
2019-1214550,2019-02-08,000001,Vente,157000,17,,RUE DES FONTAINES,0080,80140,80809,Vismes,80,,,80809000AD0153,,,,,,,,,,,,,0,1,Maison,82,2,J,jardins,,,700,1.672061,50.013946
2019-1214550,2019-02-08,000001,Vente,157000,17,,RUE DES FONTAINES,0080,80140,80809,Vismes,80,,,80809000AD0153,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,500,1.672061,50.013946
2019-1214858,2019-03-28,000001,Vente,120000,,,MORIVAL,B040,80140,80809,Vismes,80,,,80809000AH0019,,,,,,,,,,,,,0,,,,,J,jardins,,,561,1.678765,49.990479
2019-1214858,2019-03-28,000001,Vente,120000,10,,GR GDE RUE  MORIVAL,0221,80140,80809,Vismes,80,,,80809000AH0020,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,676,1.678618,49.990274
2019-1214858,2019-03-28,000001,Vente,120000,,,MORIVAL,B040,80140,80809,Vismes,80,,,80809000AH0135,,,,,,,,,,,,,0,,,,,P,prés,,,184,1.678917,49.990386
2019-1216675,2019-09-28,000001,Vente,32000,,,LE PLOUY,B049,80140,80809,Vismes,80,,,80809000AE0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.692217,50.011023
2019-1216675,2019-09-28,000001,Vente,32000,,,LE PLOUY,B049,80140,80809,Vismes,80,,,80809000AE0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,1.691975,50.01105
2019-1216678,2019-09-28,000001,Vente,1,,,LE PLOUY,B049,80140,80809,Vismes,80,,,80809000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.692095,50.011329
2019-1217001,2019-10-08,000001,Vente,23000,,,VISMES AU VAL,B063,80140,80809,Vismes,80,,,80809000AC0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.670105,50.01106
