siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106884,00019,21210688400019,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106884,00027,21210688400027,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262107097,00012,26210709700012,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104035,00014,27210403500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106887,00014,29210688700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302049218,00019,30204921800019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304733710,00137,30473371000137,O,1990-05-03,,,,2019-11-14T14:00:24,false,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
310219688,00036,31021968800036,O,,NN,,,2019-11-14T14:00:24,true,1,,,,CHE,BEVEYS VILLAGE,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,4.891424,47.150245,0.69,street,Chemin des Beveys 21700 Villars-Fontaine,21688_0005,G,CHEMIN DES BEVEYS,
315717330,00015,31571733000015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
318200573,00018,31820057300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE BAS DE TAPPES,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
322752676,00021,32275267600021,O,1972-01-01,,,,2021-02-23T10:46:17,true,1,,10,,CHE,DES BEVEYS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,1972-01-01,A,,,,,01.21Z,NAFRev2,N,4.891969,47.151219,0.83,housenumber,10 Chemin des Beveys 21700 Villars-Fontaine,21688_0005_00010,G,10 CHEMIN DES BEVEYS,
323184176,00010,32318417600010,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323692590,00017,32369259000017,O,1981-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329894133,00019,32989413300019,O,1984-06-01,02,2020,,2022-08-29T09:21:11,true,4,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
330403262,00018,33040326200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,57.08,NAP,N,,,0,,,,,,
334491321,00025,33449132100025,O,1990-01-26,NN,,,2019-11-14T14:00:24,true,4,,,,,LES CHAMPS DERNIERS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.52Z,NAFRev2,N,5.402735,46.4691864,0.7,poi.information,Champs derniers (Informations) Véria,https://osm.org/node/2984761380,G,,
339860645,00011,33986064500011,O,1975-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340406008,00011,34040600800011,O,1987-02-27,NN,,,2019-11-14T14:00:24,false,4,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347658023,00010,34765802300010,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378145940,00011,37814594000011,O,1990-05-07,NN,,,2021-11-19T14:35:23,true,5,,22,,RUE,DE VERGY,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2012-08-30,A,,,,,46.34Z,NAFRev2,N,4.890885,47.150279,0.94,housenumber,22 Rue de Vergy 21700 Villars-Fontaine,21688_0150_00022,G,22 RUE DE VERGY,
390815926,00022,39081592600022,O,2000-10-14,NN,,,2022-08-06T11:56:24,true,9,,10,,,CHE DES BEVEYS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,BERNARD HUDELOT - AUGUSTE D'OR MAISON DES HAUTES COTES -SELECTION MATHIEU PIECOURT,46.17B,NAFRev2,N,4.891969,47.151219,0.83,housenumber,10 Chemin des Beveys 21700 Villars-Fontaine,21688_0005_00010,G,10 CHEMIN DES BEVEYS,
399604800,00017,39960480000017,O,1994-12-20,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399605054,00010,39960505400010,O,1994-12-20,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407560598,00010,40756059800010,O,1996-04-11,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
408714608,00010,40871460800010,O,1996-07-23,NN,,,2019-11-14T14:00:24,true,4,,,,,LE CHATEAU,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,70.2C,NAF1993,N,4.889489,47.14945,0.67,street,Chemin du Château 21700 Villars-Fontaine,21688_0020,G,CHEMIN DU CHATEAU,
413699166,00018,41369916600018,O,1997-09-01,NN,,,2019-11-14T14:00:24,true,4,,13,,RUE,TRAVERSIERE,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,46.34Z,NAFRev2,N,4.891402,47.148871,0.94,housenumber,13 Rue Traversière 21700 Villars-Fontaine,21688_0140_00013,G,13 RUE TRAVERSIERE,
417708450,00016,41770845000016,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417708518,00010,41770851800010,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417708559,00014,41770855900014,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422020644,00015,42202064400015,O,1999-01-28,NN,,,2019-11-14T14:00:24,false,4,,,,,LES JIROMEES,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,68.20B,NAFRev2,N,4.891151,47.148117,0.32,street,Les Pralots 21700 Villars-Fontaine,21688_da97t9,G,LES PRALOTS,
424349710,00014,42434971000014,O,1999-07-01,NN,,,2021-02-23T11:46:32,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430473033,00016,43047303300016,O,2000-04-25,NN,,,2021-01-19T19:34:57,true,4,,10,,CHE,DES BEVEYS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2018-12-17,A,CHATEAU LE PRE AUX DAMES,,,,68.20B,NAFRev2,N,4.891969,47.151219,0.83,housenumber,10 Chemin des Beveys 21700 Villars-Fontaine,21688_0005_00010,G,10 CHEMIN DES BEVEYS,
434077905,00017,43407790500017,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434077905,00025,43407790500025,O,2016-03-01,,,,2019-11-14T14:00:24,false,2,,2,,RUE,DE VERGY,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,4.891294,47.148584,0.94,housenumber,2 Rue de Vergy 21700 Villars-Fontaine,21688_0150_00002,G,2 RUE DE VERGY,
440230399,00014,44023039900014,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RTE,DE CONCOEUR,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,60.2E,NAFRev1,O,4.896402,47.146848,0.82,street,Route de Concoeur 21700 Villars-Fontaine,21688_0027,G,ROUTE DE CONCOEUR,
440510006,00016,44051000600016,O,2001-12-06,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444908735,00012,44490873500012,O,2003-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES CHAMPS DERNIERS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,91.3E,NAFRev1,N,5.402735,46.4691864,0.7,poi.information,Champs derniers (Informations) Véria,https://osm.org/node/2984761380,G,,
445328289,00019,44532828900019,O,2003-02-10,NN,,,2019-11-14T14:00:24,true,4,,,,,LES JIROMEES,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,O,4.891151,47.148117,0.32,street,Les Pralots 21700 Villars-Fontaine,21688_da97t9,G,LES PRALOTS,
450601729,00012,45060172900012,O,2003-07-23,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
451784995,00024,45178499500024,O,2006-07-21,,,,2022-01-25T14:07:45,false,3,,,,,CHATEAU DE VILLARS FONTAINE,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,VINOPHILIA,46.17B,NAFRev2,N,4.889489,47.14945,0.8,street,Chemin du Château 21700 Villars-Fontaine,21688_0020,G,CHEMIN DU CHATEAU,
482939253,00019,48293925300019,O,2005-05-01,00,2019,,2021-10-27T08:20:02,true,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
483292801,00014,48329280100014,O,2005-06-28,,,,2019-11-14T14:00:24,false,2,,,,,CHEMIN EN CORTON,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,70.1F,NAFRev1,N,4.895688,47.146906,0.93,street,Chemin En Corton 21700 Villars-Fontaine,21688_0030,G,CHEMIN EN CORTON,
483315883,00015,48331588300015,O,2005-06-28,,,,2019-11-14T14:00:24,false,2,,,,CHE,EN CORTON,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,70.2C,NAFRev1,N,4.895688,47.146906,0.8,street,Chemin En Corton 21700 Villars-Fontaine,21688_0030,G,CHEMIN EN CORTON,
488096926,00024,48809692600024,O,2009-09-01,,,4322AZ,2021-02-23T13:52:27,true,1,,6,,CHE,DES BEVEYS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.61Z,NAFRev2,N,4.891622,47.150553,0.83,housenumber,6 Chemin des Beveys 21700 Villars-Fontaine,21688_0005_00006,G,6 CHEMIN DES BEVEYS,
489987800,00013,48998780000013,O,2006-05-02,NN,,,2019-11-14T14:00:24,false,3,,,,RTE,DE NUITS SAINT GEORGES,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2015-10-27,F,AUBERGE DU COTEAU,,,,56.10A,NAFRev2,O,4.9505695,47.1386701,0.73,poi.museum,Musée de Nuits-Saint-Georges Nuits-Saint-Georges,https://osm.org/node/4737197736,G,,
491013926,00010,49101392600010,O,2006-07-18,,,,2019-11-14T14:00:24,true,2,,,,RTE,COTES DE NUITS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.89751,47.146405,0.65,street,Route de la Côte de Nuits 21700 Villars-Fontaine,21688_0033,G,ROUTE DE LA COTE DE NUITS,
492274790,00012,49227479000012,O,2006-09-25,,,,2021-09-02T03:39:47,true,2,,,,RUE,DE VERGY,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.891182,47.149438,0.94,street,Rue de Vergy 21700 Villars-Fontaine,21688_0150,G,RUE DE VERGY,
492968870,00013,49296887000013,O,2006-11-24,NN,,,2019-11-14T14:00:24,false,5,,,,,LE CHATEAU,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,74.90B,NAFRev2,N,4.889489,47.14945,0.67,street,Chemin du Château 21700 Villars-Fontaine,21688_0020,G,CHEMIN DU CHATEAU,
499378313,00013,49937831300013,O,2007-07-20,,,,2019-11-14T14:00:24,true,2,,48,,RUE,FRANCOIS RODIER,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.894208,47.147443,0.94,housenumber,48 Rue François Rodier 21700 Villars-Fontaine,21688_0040_00048,G,48 RUE FRANCOIS RODIER,
505111336,00010,50511133600010,O,2008-08-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,TRAVERSIERE,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,02.40Z,NAFRev2,O,4.891879,47.148655,0.94,street,Rue Traversière 21700 Villars-Fontaine,21688_0140,G,RUE TRAVERSIERE,
511631087,00018,51163108700018,O,2009-02-18,,,,2019-11-14T14:00:24,true,1,,10,,RUE,DES BEVEYS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,68.20B,NAFRev2,N,4.891969,47.151219,0.68,housenumber,10 Chemin des Beveys 21700 Villars-Fontaine,21688_0005_00010,G,10 CHEMIN DES BEVEYS,
512655168,00015,51265516800015,O,2009-04-29,,,,2019-11-14T14:00:24,false,2,,,,RUE,DES BEVEYS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,68.20B,NAFRev2,N,4.891424,47.150245,0.69,street,Chemin des Beveys 21700 Villars-Fontaine,21688_0005,G,CHEMIN DES BEVEYS,
515920213,00144,51592021300144,O,1999-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,14.1A,NAFRev1,N,,,0,,,,,,
518060868,00016,51806086800016,O,2009-11-17,,,,2019-11-14T14:00:24,true,2,,37,,RUE,FRAN OIS RODIER,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
519777460,00022,51977746000022,O,2014-01-01,,,,2019-11-14T14:00:24,true,2,,3,,RUE,FRANCOIS RODIER,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,79.90Z,NAFRev2,N,4.891565,47.149432,0.94,housenumber,3 Rue François Rodier 21700 Villars-Fontaine,21688_0040_00003,G,3 RUE FRANCOIS RODIER,
520552514,00017,52055251400017,O,2005-01-21,,,,2019-11-14T14:00:24,true,1,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2005-01-21,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
531735561,00015,53173556100015,O,2009-05-26,,,,2019-11-14T14:00:24,true,1,MAIRIE,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
532687050,00015,53268705000015,O,2011-04-01,,,3250AD,2019-11-14T14:00:24,true,2,,,,CHE,EN CORTON,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,82.99Z,NAFRev2,N,4.895688,47.146906,0.8,street,Chemin En Corton 21700 Villars-Fontaine,21688_0030,G,CHEMIN EN CORTON,
533207171,00018,53320717100018,O,2011-06-24,,,,2019-11-14T14:00:24,true,1,,18,,RUE,DE VERGY,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,70.10Z,NAFRev2,N,4.891074,47.150077,0.94,housenumber,18 Rue de Vergy 21700 Villars-Fontaine,21688_0150_00018,G,18 RUE DE VERGY,
533247276,00017,53324727600017,O,2011-03-01,01,2020,,2022-08-29T09:34:01,true,2,MAIRIE,15,,RUE,FRANCOIS RODIER,21700,VILLARS-FONTAINE,,BP 31,21688,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,94.99Z,NAFRev2,O,4.892053,47.148923,0.94,housenumber,15 Rue François Rodier 21700 Villars-Fontaine,21688_0040_00015,G,15 RUE FRANCOIS RODIER,
535361786,00010,53536178600010,O,2011-11-01,,,,2019-11-14T14:00:24,false,2,,,,,DANS UN PRE ROUTE DE MEUILLEY,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,PARL PIQUETS ACCACIA REMY LORTON,16.10B,NAFRev2,N,,,0,,,,,,
778221663,00025,77822166300025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
778267203,00017,77826720300017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,01.17,NAP,N,,,0,,,,,,
778267229,00012,77826722900012,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790223358,00017,79022335800017,O,2013-01-07,,,,2019-11-14T14:00:24,true,2,,2,,RTE,DE LA COTE DE NUITS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,82.11Z,NAFRev2,N,4.892402,47.147142,0.85,housenumber,2 Route de la Côte de Nuits 21700 Villars-Fontaine,21688_0033_00002,G,2 ROUTE DE LA COTE DE NUITS,
793063413,00017,79306341300017,O,2013-04-30,03,2020,,2022-10-12T08:31:50,true,2,,10,,CHE,DES BEVEYS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2022-06-11,A,DOMAINE DE MONTMAIN,,,SAS DES VIGNERONS DE COEUR,01.21Z,NAFRev2,N,4.891969,47.151219,0.83,housenumber,10 Chemin des Beveys 21700 Villars-Fontaine,21688_0005_00010,G,10 CHEMIN DES BEVEYS,
798558938,00014,79855893800014,O,2013-10-22,,,,2022-01-11T09:46:19,true,1,,10,,CHE,DES BEVEYS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,68.20B,NAFRev2,N,4.891969,47.151219,0.83,housenumber,10 Chemin des Beveys 21700 Villars-Fontaine,21688_0005_00010,G,10 CHEMIN DES BEVEYS,
801457227,00016,80145722700016,O,2014-03-18,,,,2019-11-14T14:00:24,false,2,,6,,CHE,DU PRE SAINT DENIS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,4.890132,47.148308,0.86,housenumber,6 Chemin du Pre Saint Denis 21700 Villars-Fontaine,21688_0120_00006,G,6 CHEMIN DU PRE SAINT DENIS,
803655885,00017,80365588500017,O,2014-07-01,01,2020,,2022-08-29T09:58:34,true,2,,2,,RTE,DE LA COTE DE NUITS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.21Z,NAFRev2,O,4.892402,47.147142,0.85,housenumber,2 Route de la Côte de Nuits 21700 Villars-Fontaine,21688_0033_00002,G,2 ROUTE DE LA COTE DE NUITS,
813798089,00021,81379808900021,O,2015-10-27,00,2019,,2021-10-27T09:20:30,true,3,,3,,RUE,DE LA COTE DE NUITS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2019-09-30,F,L'AUBERGE DU COTEAU,,,L'AUBERGE DU COTEAU,56.10A,NAFRev2,O,4.891376,47.148304,0.82,housenumber,3 Route de la Côte de Nuits 21700 Villars-Fontaine,21688_0033_00003,G,3 ROUTE DE LA COTE DE NUITS,
819326547,00018,81932654700018,O,2016-02-27,,,,2019-11-14T14:00:24,true,1,,4,,RLE,DU CHAPITRE,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2016-02-27,A,,,,,47.99A,NAFRev2,N,4.891799,47.149804,0.83,housenumber,4 Ruelle du Chapitre 21700 Villars-Fontaine,21688_0010_00004,G,4 RUELLE DU CHAPITRE,
822087821,00028,82208782100028,O,2018-06-01,,,,2019-11-14T14:00:24,false,2,,16,,RUE,FRANCOIS RODIER,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,01.21Z,NAFRev2,N,4.891886,47.148974,0.94,housenumber,16 Rue François Rodier 21700 Villars-Fontaine,21688_0040_00016,G,16 RUE FRANCOIS RODIER,
822087821,00036,82208782100036,O,2019-08-28,,,,2021-05-18T13:51:00,true,1,,5,,RUE,TRAVERSIERE,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,,01.21Z,NAFRev2,N,4.892355,47.148531,0.94,housenumber,5 Rue Traversière 21700 Villars-Fontaine,21688_0140_00005,G,5 RUE TRAVERSIERE,
823886577,00019,82388657700019,O,2016-11-07,,,,2019-11-14T14:00:24,true,1,,22,,RUE,DU VERGY,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,64.20Z,NAFRev2,N,4.890885,47.150279,0.77,housenumber,22 Rue de Vergy 21700 Villars-Fontaine,21688_0150_00022,G,22 RUE DE VERGY,
824226609,00017,82422660900017,O,2016-10-01,03,2020,,2022-08-29T10:15:02,true,1,,22,,RUE,DE VERGY,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.21Z,NAFRev2,N,4.890885,47.150279,0.94,housenumber,22 Rue de Vergy 21700 Villars-Fontaine,21688_0150_00022,G,22 RUE DE VERGY,
829109479,00016,82910947900016,O,2012-05-30,,,,2019-11-14T14:00:24,true,1,MAIRIE,15,,RUE,FRANCOIS RODIER,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,94.99Z,NAFRev2,N,4.892053,47.148923,0.94,housenumber,15 Rue François Rodier 21700 Villars-Fontaine,21688_0040_00015,G,15 RUE FRANCOIS RODIER,
840212401,00011,84021240100011,O,2018-06-06,,,,2022-12-22T11:39:42,true,1,,8,,CHE,EN CORTON,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,01.21Z,NAFRev2,N,4.896197,47.146718,0.82,housenumber,8 Chemin En Corton 21700 Villars-Fontaine,21688_0030_00008,G,8 CHEMIN EN CORTON,
840212401,00029,84021240100029,O,2022-12-01,,,,2022-12-22T11:39:42,false,1,,8,,,CHE EN CORTON,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,DSC PRESTA VIGNES,01.21Z,NAFRev2,N,4.896197,47.146718,0.82,housenumber,8 Chemin En Corton 21700 Villars-Fontaine,21688_0030_00008,G,8 CHEMIN EN CORTON,
850467127,00013,85046712700013,O,2019-05-02,02,2020,,2022-08-29T10:34:33,true,3,NUITS-ST-GEORGES,,,RTE,DEPARTEMENTALE DE,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2022-05-06,A,L'AUBERGE DU COTEAU,,,,56.10A,NAFRev2,N,4.89751,47.146405,0.33,street,Route de la Côte de Nuits 21700 Villars-Fontaine,21688_0033,G,ROUTE DE LA COTE DE NUITS,
853147858,00015,85314785800015,O,2019-09-01,01,2020,,2022-08-29T10:36:35,true,1,2-4,2,,RTE,DES HAUTES COTES,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.21Z,NAFRev2,N,4.890831,47.148936,0.84,housenumber,2 Route des Hautes Côtes 21700 Villars-Fontaine,21688_0080_00002,G,2 ROUTE DES HAUTES COTES,
880729801,00014,88072980100014,O,2020-01-20,,,,2022-06-17T08:41:16,true,2,,202,,RTE,DE LA COTE DE NUITS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,S.Y.Z,01.61Z,NAFRev2,N,4.908647,47.144913,0.86,housenumber,202 Route de la Côte de Nuits 21700 Villars-Fontaine,21688_0033_00202,G,202 ROUTE DE LA COTE DE NUITS,
885114546,00017,88511454600017,O,2020-07-01,,,2041ZZ,2020-08-12T09:23:29,true,1,,36,,RUE,FRANCOIS RODIER,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,SAMA MA,20.41Z,NAFRev2,N,4.892698,47.14831,0.94,housenumber,36 Rue François Rodier 21700 Villars-Fontaine,21688_0040_00036,G,36 RUE FRANCOIS RODIER,
892352410,00013,89235241000013,O,2021-01-01,,,,2021-02-23T06:31:23,true,1,,13,R,RUE,TRAVERSIERE,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,GITE DES DEUX FONTAINES,55.20Z,NAFRev2,N,4.891879,47.148655,0.77,street,Rue Traversière 21700 Villars-Fontaine,21688_0140,G,RUE TRAVERSIERE,
894542240,00011,89454224000011,O,2021-02-22,,,,2021-09-29T19:39:47,true,2,,3,,,CHEM DU CHATEAU,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,MCN BUSINESS PARTNER,70.22Z,NAFRev2,O,4.889147,47.149634,0.83,housenumber,3 Chemin du Château 21700 Villars-Fontaine,21688_0020_00003,G,3 CHEMIN DU CHATEAU,
901873786,00015,90187378600015,O,2021-07-15,,,,2021-10-22T11:14:44,true,1,,7,,,IMPASSE DU CHATEAU,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.31Z,NAFRev2,N,4.890029,47.148955,0.93,housenumber,7 Impasse du Château 21700 Villars-Fontaine,21688_0022_00007,G,7 IMPASSE DU CHATEAU,
902339373,00018,90233937300018,O,2020-05-29,,,,2021-08-18T14:11:43,true,1,,,,RUE,DE VERGY,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,68.20B,NAFRev2,N,4.891182,47.149438,0.94,street,Rue de Vergy 21700 Villars-Fontaine,21688_0150,G,RUE DE VERGY,
912964640,00011,91296464000011,O,2022-04-28,,,,2022-06-21T08:34:53,true,2,,3,,RTE,DE COTE DE NUITS,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,56.10A,NAFRev2,O,4.891376,47.148304,0.79,housenumber,3 Route de la Côte de Nuits 21700 Villars-Fontaine,21688_0033_00003,G,3 ROUTE DE LA COTE DE NUITS,
913586707,00014,91358670700014,O,2022-05-13,,,,2022-05-18T14:36:28,true,1,,16,,R,DE VERGY ,21700,VILLARS-FONTAINE,,,21688,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,68.20B,NAFRev2,N,4.890814,47.150368,0.81,housenumber,16 Rue de Vergy 21700 Villars-Fontaine,21688_0150_00016,G,16 RUE DE VERGY,