id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1069142,2021-06-30,000001,Vente,82500,9002,,RUE DE LA VIOLLE,0059,63500,63268,Pardines,63,,,63268000AA0224,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,810,3.173149,45.561816
2021-1076786,2021-11-30,000001,Vente,68000,,,FONTILLE,B016,63500,63268,Pardines,63,,,63268000ZE0269,,,,,,,,,,,,,0,,,,,T,terres,,,1083,3.171548,45.559228
2021-1076786,2021-11-30,000001,Vente,68000,,,FONTILLE,B016,63500,63268,Pardines,63,,,63268000ZE0272,,,,,,,,,,,,,0,,,,,T,terres,,,158,,
2021-1078425,2021-12-11,000001,Vente,70000,,,FONTILLE,B016,63500,63268,Pardines,63,,,63268000ZE0271,,,,,,,,,,,,,0,,,,,T,terres,,,1096,3.171482,45.558907
2021-1078425,2021-12-11,000001,Vente,70000,,,FONTILLE,B016,63500,63268,Pardines,63,,,63268000ZE0272,,,,,,,,,,,,,0,,,,,T,terres,,,158,,
2021-1078487,2021-12-15,000001,Vente,73000,,,FONTILLE,B016,63500,63268,Pardines,63,,,63268000ZE0270,,,,,,,,,,,,,0,,,,,T,terres,,,1262,3.171398,45.559095
2021-1078945,2021-12-21,000001,Vente,357550,46,,RUE DE LA COSTE,0013,63500,63268,Pardines,63,,,63268000ZH0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1195,3.171451,45.561693
2021-1078945,2021-12-21,000001,Vente,357550,46,,RUE DE LA COSTE,0013,63500,63268,Pardines,63,,,63268000ZH0039,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,3.171451,45.561693
2021-1078945,2021-12-21,000001,Vente,357550,46,,RUE DE LA COSTE,0013,63500,63268,Pardines,63,,,63268000ZH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.171451,45.561693
2021-1078945,2021-12-21,000001,Vente,357550,46,,RUE DE LA COSTE,0013,63500,63268,Pardines,63,,,63268000ZH0039,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,1195,3.171451,45.561693
2021-1082366,2021-03-29,000001,Vente,304200,9007,,RUE DE LA VIOLLE,0059,63500,63268,Pardines,63,,,63268000AA0226,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,500,3.173428,45.562174
2021-1082366,2021-03-29,000001,Vente,304200,9007,,RUE DE LA VIOLLE,0059,63500,63268,Pardines,63,,,63268000AA0226,,,,,,,,,,,,,0,1,Maison,24,2,J,jardins,,,594,3.173428,45.562174
