id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341706,2021-01-29,000001,Vente,195000,,,CHATELOT,B003,25640,25045,Battenans-les-Mines,25,,,25045000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,3226,6.267455,47.409687
2021-341706,2021-01-29,000001,Vente,195000,,,CHATELOT,B003,25640,25045,Battenans-les-Mines,25,,,25045000ZA0060,,,,,,,,,,,,,0,,,,,S,sols,,,1080,6.267455,47.409687
2021-341706,2021-01-29,000001,Vente,195000,,,CHATELOT,B003,25640,25045,Battenans-les-Mines,25,,,25045000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,6454,6.267455,47.409687
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,26104,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,26104,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,26104,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,2,Appartement,70,4,T,terres,,,26104,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,2,Appartement,70,1,T,terres,,,26104,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,26104,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,2,Appartement,70,1,T,terres,,,6526,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,2,Appartement,70,4,T,terres,,,6526,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6526,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6526,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6526,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6526,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,2,Appartement,70,1,BT,taillis simples,,,1440,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,2,Appartement,70,4,BT,taillis simples,,,1440,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1440,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1440,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1440,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1440,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,3490,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3490,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3490,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3490,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,3490,6.266577,47.409042
2021-341706,2021-01-29,000001,Vente,195000,9,A,RUE PRINCIPALE,0010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3490,6.266577,47.409042
2021-342777,2021-04-16,000001,Vente,2500,,,MONTOT,B010,25640,25045,Battenans-les-Mines,25,,,25045000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,23500,6.258969,47.406572
