id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601862,2021-01-07,000001,Vente,75000,,,LE CHAMP CARRE,B039,35230,35250,Saint-Armel,35,,,35250000ZB0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.586949,48.014648
2021-601895,2021-01-09,000001,Vente,175000,26,,RUE LOUIS BOURDON,0006,35230,35250,Saint-Armel,35,,,35250000AA0340,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,516,-1.591611,48.010862
2021-601903,2021-01-04,000001,Vente,178000,13,,RUE DU DOCTEUR AUDRAIN,0003,35230,35250,Saint-Armel,35,,,35250000AA0343,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,258,-1.591802,48.01066
2021-602074,2021-01-15,000001,Vente,78000,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000AA0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-1.586078,48.013731
2021-602074,2021-01-15,000001,Vente,78000,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000AA0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,-1.585953,48.013697
2021-602074,2021-01-15,000001,Vente,78000,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000AA0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-1.585915,48.013645
2021-602080,2021-01-13,000001,Vente,379000,22,,RUE DU VAL,0008,35230,35250,Saint-Armel,35,,,35250000AA0207,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,598,-1.586876,48.011589
2021-602080,2021-01-13,000001,Vente,379000,22,,RUE DU VAL,0008,35230,35250,Saint-Armel,35,,,35250000AA0207,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,698,-1.586876,48.011589
2021-602080,2021-01-13,000001,Vente,379000,22,,RUE DU VAL,0008,35230,35250,Saint-Armel,35,,,35250000AA0207,,,,,,,,,,,,,0,1,Maison,196,6,J,jardins,POTAG,Jardin potager,698,-1.586876,48.011589
2021-602080,2021-01-13,000001,Vente,379000,22,,RUE DU VAL,0008,35230,35250,Saint-Armel,35,,,35250000AA0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,-1.586876,48.011589
2021-602105,2021-01-28,000001,Vente,215000,4,,SQ JEAN DE LA FONTAINE,0048,35230,35250,Saint-Armel,35,,,35250000AA0102,,,69,83.17,,,,,,,,,1,1,Maison,87,5,,,,,,-1.589539,48.013085
2021-602155,2021-02-01,000001,Vente,200000,26,,RUE DU GROS CHENE,0577,35230,35250,Saint-Armel,35,,,35250000ZB0192,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,441,-1.594486,48.016529
2021-602335,2021-02-11,000001,Vente,75000,,,LE CHAMP CARRE,B039,35230,35250,Saint-Armel,35,,,35250000ZB0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.586772,48.014667
2021-602422,2021-02-19,000001,Vente,195580,33,,RUE LOUIS BOURDON,0006,35230,35250,Saint-Armel,35,,,35250000AA0247,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,395,-1.591151,48.010464
2021-602705,2021-03-10,000001,Vente,254890,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000ZB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-1.587792,48.015581
2021-602713,2021-03-01,000001,Vente,260000,6,,RUE D ARMORIQUE,0001,35230,35250,Saint-Armel,35,,,35250000AA0285,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,567,-1.587561,48.010933
2021-602717,2021-03-09,000001,Vente,213000,31,,RUE DES ROSIERS,0023,35230,35250,Saint-Armel,35,,,35250000AA0223,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,481,-1.588058,48.010307
2021-602806,2021-03-10,000001,Vente,42500,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000ZB0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-1.587568,48.015314
2021-602810,2021-03-08,000001,Vente,83000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.586401,48.015332
2021-602852,2021-03-25,000001,Vente,163000,5366,,SQ JEAN DE LA FONTAINE,0048,35230,35250,Saint-Armel,35,,,35250000AA0102,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.589539,48.013085
2021-602852,2021-03-25,000001,Vente,163000,2,,SQ JEAN DE LA FONTAINE,0048,35230,35250,Saint-Armel,35,,,35250000AA0102,,,8,70.46,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.589539,48.013085
2021-602877,2021-03-15,000001,Vente,142000,3,T,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0374,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.592748,48.013381
2021-602877,2021-03-15,000001,Vente,142000,3,T,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0374,,,19,55,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.592748,48.013381
2021-603004,2021-03-22,000002,Vente,122000,2,,RUE DU PATIS DES NOES,0610,35230,35250,Saint-Armel,35,,,35250000ZI0376,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,-1.592633,48.01011
2021-603148,2021-04-02,000001,Vente,95000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,176,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.595297,48.015102
2021-603148,2021-04-02,000001,Vente,95000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2021-603148,2021-04-02,000001,Vente,95000,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2021-603154,2021-04-02,000001,Vente,95000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2021-603154,2021-04-02,000001,Vente,95000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,178,44.86,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.595297,48.015102
2021-603154,2021-04-02,000001,Vente,95000,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2021-603277,2021-04-19,000001,Vente,1,,,LA PREE DU TEMPLE,B446,35230,35250,Saint-Armel,35,,,35250000ZB0138,,,,,,,,,,,,,0,,,,,T,terres,,,5581,-1.591285,48.016446
2021-603361,2021-04-12,000001,Vente,135000,3,T,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0374,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.592748,48.013381
2021-603361,2021-04-12,000001,Vente,135000,3,T,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0374,,,27,,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.592748,48.013381
2021-603420,2021-04-19,000002,Echange,250,,,RUE DES MONTS D'ARREE,0045,35230,35250,Saint-Armel,35,,,35250000AA0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,-1.591523,48.0148
2021-603420,2021-04-19,000002,Echange,250,,,RUE DES MONTS D'ARREE,0045,35230,35250,Saint-Armel,35,,,35250000AA0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-1.590568,48.015234
2021-603420,2021-04-19,000002,Echange,250,,,RUE DES MONTS D'ARREE,0045,35230,35250,Saint-Armel,35,,,35250000AA0560,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.591526,48.015023
2021-603420,2021-04-19,000002,Echange,250,,,RUE DES MONTS D'ARREE,0045,35230,35250,Saint-Armel,35,,,35250000AA0561,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.591344,48.015075
2021-603420,2021-04-19,000002,Echange,250,,,RUE DES MONTS D'ARREE,0045,35230,35250,Saint-Armel,35,,,35250000AA0562,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.591478,48.015031
2021-603420,2021-04-19,000002,Echange,250,,,LA PREE DU TEMPLE,B446,35230,35250,Saint-Armel,35,,,35250000ZB0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-1.590866,48.015216
2021-603420,2021-04-19,000002,Echange,250,,,LA PIECE DES HAYES,B367,35230,35250,Saint-Armel,35,,,35250000ZB0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,-1.591653,48.01516
2021-603420,2021-04-19,000002,Echange,250,,,LA PIECE DES HAYES,B367,35230,35250,Saint-Armel,35,,,35250000ZB0438,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.591777,48.015062
2021-603420,2021-04-19,000002,Echange,250,,,LA PIECE DES HAYES,B367,35230,35250,Saint-Armel,35,,,35250000ZB0439,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.592236,48.014991
2021-603420,2021-04-19,000003,Echange,250,,,RUE DES MONTS D'ARREE,0045,35230,35250,Saint-Armel,35,,,35250000AA0562,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.591478,48.015031
2021-603427,2021-04-15,000001,Vente,86500,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.584154,48.013543
2021-603427,2021-04-15,000001,Vente,86500,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,-1.583806,48.013481
2021-603428,2021-04-20,000001,Vente,71000,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-1.583526,48.013328
2021-603428,2021-04-20,000001,Vente,71000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-1.583652,48.013361
2021-603429,2021-04-12,000001,Vente,83000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.584266,48.013303
2021-603429,2021-04-12,000001,Vente,83000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-1.583922,48.013258
2021-603433,2021-04-28,000001,Vente,76000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,-1.584531,48.012651
2021-603433,2021-04-28,000001,Vente,76000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-1.584189,48.01263
2021-603435,2021-04-14,000001,Vente,99500,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-1.583581,48.013831
2021-603435,2021-04-14,000001,Vente,99500,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.583941,48.013926
2021-603435,2021-04-14,000001,Vente,99500,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-1.583746,48.013885
2021-603442,2021-04-14,000001,Vente,75000,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,-1.583288,48.012536
2021-603442,2021-04-14,000001,Vente,75000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-1.583377,48.012507
2021-603446,2021-04-22,000001,Vente,75000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-1.584496,48.012756
2021-603446,2021-04-22,000001,Vente,75000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,-1.584156,48.012736
2021-603451,2021-04-21,000001,Vente,83000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-1.583539,48.012579
2021-603455,2021-04-29,000001,Vente,63000,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.583145,48.012529
2021-603457,2021-04-16,000001,Vente,70000,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.582682,48.013069
2021-603481,2021-04-19,000001,Vente,149000,,,RUE DES MONTS D'ARREE,0045,35230,35250,Saint-Armel,35,,,35250000AA0562,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.591478,48.015031
2021-603481,2021-04-19,000001,Vente,149000,,,LA PIECE DES HAYES,B367,35230,35250,Saint-Armel,35,,,35250000ZB0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,-1.591653,48.01516
2021-603604,2021-04-28,000001,Vente,325000,17,,RUE DU PATIS DES NOES,0610,35230,35250,Saint-Armel,35,,,35250000ZI0271,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,349,-1.589796,48.007556
2021-603620,2021-04-16,000001,Vente,200000,,,AUX APPRIX,B001,35230,35250,Saint-Armel,35,,,35250000ZI0120,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.588724,48.003817
2021-603620,2021-04-16,000001,Vente,200000,5147,,AUX APPRIX,B001,35230,35250,Saint-Armel,35,,,35250000ZI0192,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,224,-1.588755,48.00367
2021-603726,2021-05-03,000001,Vente,127000,2,,SQ JEAN DE LA FONTAINE,0048,35230,35250,Saint-Armel,35,,,35250000AA0102,,,15,44.69,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.589539,48.013085
2021-603726,2021-05-03,000001,Vente,127000,5366,,SQ JEAN DE LA FONTAINE,0048,35230,35250,Saint-Armel,35,,,35250000AA0102,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.589539,48.013085
2021-603973,2021-05-25,000001,Vente terrain à bâtir,66000,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-1.583237,48.013641
2021-603977,2021-05-25,000001,Vente,77000,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.582896,48.013649
2021-603988,2021-05-25,000001,Vente,84000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-1.584571,48.012532
2021-603988,2021-05-25,000001,Vente,84000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-1.584241,48.012518
2021-604061,2021-05-20,000001,Vente,330000,,,LES BREGEONS,B027,35230,35250,Saint-Armel,35,,,35250000ZE0020,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1560,-1.574329,48.014041
2021-604061,2021-05-20,000001,Vente,330000,,,LES BREGEONS,B027,35230,35250,Saint-Armel,35,,,35250000ZE0020,,,,,,,,,,,,,0,1,Maison,163,7,T,terres,,,4490,-1.574329,48.014041
2021-604061,2021-05-20,000001,Vente,330000,,,LES BREGEONS,B027,35230,35250,Saint-Armel,35,,,35250000ZE0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4490,-1.574329,48.014041
2021-604061,2021-05-20,000001,Vente,330000,,,LES BREGEONS,B027,35230,35250,Saint-Armel,35,,,35250000ZE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,-1.574329,48.014041
2021-604067,2021-05-21,000001,Vente,162000,5366,,SQ JEAN DE LA FONTAINE,0048,35230,35250,Saint-Armel,35,,,35250000AA0102,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.589539,48.013085
2021-604067,2021-05-21,000001,Vente,162000,2,,SQ JEAN DE LA FONTAINE,0048,35230,35250,Saint-Armel,35,,,35250000AA0102,,,28,,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.589539,48.013085
2021-604138,2021-05-26,000001,Vente,165200,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,107,,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.595297,48.015102
2021-604138,2021-05-26,000001,Vente,165200,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2021-604138,2021-05-26,000001,Vente,165200,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2021-604299,2021-06-02,000001,Vente,192870.55,8,,CHEMIN DE LA RY,B504,35230,35250,Saint-Armel,35,,,35250000AA0029,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,937,-1.593212,48.014682
2021-604302,2021-06-01,000001,Vente,163672,1,,RUE DU VERGER,0009,35230,35250,Saint-Armel,35,,,35250000AA0300,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,-1.589765,48.011893
2021-604302,2021-06-01,000001,Vente,163672,1,,RUE DU VERGER,0009,35230,35250,Saint-Armel,35,,,35250000AA0300,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,630,-1.589765,48.011893
2021-604321,2021-06-11,000001,Vente,63000,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-1.583195,48.01278
2021-604332,2021-06-09,000001,Vente terrain à bâtir,99500,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-1.583423,48.01361
2021-604332,2021-06-09,000001,Vente terrain à bâtir,99500,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.583605,48.013482
2021-604375,2021-06-08,000001,Vente,125000,,,LE CHAMP DE LA FONTAINE,B045,35230,35250,Saint-Armel,35,,,35250000AA0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-1.59384,48.013226
2021-604495,2021-06-15,000001,Vente,61000,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-1.582971,48.013363
2021-604560,2021-06-10,000001,Vente,170000,3,T,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0374,,,33,77.26,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.592748,48.013381
2021-604560,2021-06-10,000001,Vente,170000,3,T,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0374,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.592748,48.013381
2021-604589,2021-06-23,000001,Vente,62500,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-1.582787,48.013354
2021-604599,2021-06-21,000001,Vente,70000,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.583455,48.013292
2021-604620,2021-06-15,000001,Vente,139000,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2021-604620,2021-06-15,000001,Vente,139000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,171,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.595297,48.015102
2021-604620,2021-06-15,000001,Vente,139000,8,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2021-604620,2021-06-15,000001,Vente,139000,6,,RTE DE RENNES,0022,35230,35250,Saint-Armel,35,,,35250000ZB0068,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.595297,48.015102
2021-604918,2021-07-08,000001,Vente,42500,,,LE CHAMP CARRE,B039,35230,35250,Saint-Armel,35,,,35250000ZB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-1.587583,48.01506
2021-604918,2021-07-08,000001,Vente,42500,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000ZB0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,-1.587587,48.015102
2021-605046,2021-07-16,000001,Vente,66000,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-1.583088,48.013646
2021-605080,2021-06-30,000001,Vente,103500,,,LE CHAMP DE LA FONTAINE,B045,35230,35250,Saint-Armel,35,,,35250000AA0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-1.593786,48.012911
2021-605129,2021-07-19,000001,Vente,42500,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.583287,48.013045
2021-605131,2021-07-07,000002,Vente,124500,4,,RUE DU PATIS DES NOES,0610,35230,35250,Saint-Armel,35,,,35250000ZI0366,,,,,,,,,,,,,0,,,,,S,sols,,,495,-1.592181,48.01012
2021-605131,2021-07-07,000002,Vente,124500,4,,RUE DU PATIS DES NOES,0610,35230,35250,Saint-Armel,35,,,35250000ZI0370,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.592334,48.010065
2021-605131,2021-07-07,000002,Vente,124500,4,,RUE DU PATIS DES NOES,0610,35230,35250,Saint-Armel,35,,,35250000ZI0371,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.592043,48.010055
2021-605143,2021-07-07,000001,Vente,135500,,,LE PATIS DES NOES,B307,35230,35250,Saint-Armel,35,,,35250000ZI0364,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.591935,48.009867
2021-605143,2021-07-07,000001,Vente,135500,4,,RUE DU PATIS DES NOES,0610,35230,35250,Saint-Armel,35,,,35250000ZI0367,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.591811,48.010131
2021-605143,2021-07-07,000001,Vente,135500,4,,RUE DU PATIS DES NOES,0610,35230,35250,Saint-Armel,35,,,35250000ZI0372,,,,,,,,,,,,,0,,,,,S,sols,,,318,,
2021-605172,2021-06-30,000001,Vente,257000,7,,RUE DE LA VIGNE,0026,35230,35250,Saint-Armel,35,,,35250000AA0154,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,622,-1.587594,48.013097
2021-605284,2021-07-16,000001,Vente,136000,2,,RTE DE CORPS NUDS,0014,35230,35250,Saint-Armel,35,,,35250000AA0362,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.591802,48.01256
2021-605284,2021-07-16,000001,Vente,136000,2,,RTE DE CORPS NUDS,0014,35230,35250,Saint-Armel,35,,,35250000AA0362,,,14,,,,,,,,,,1,2,Appartement,57,6,,,,,,-1.591802,48.01256
2021-605350,2021-07-09,000001,Vente,76500,,,LE CHAMP DE LA FONTAINE,B045,35230,35250,Saint-Armel,35,,,35250000AA0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.594085,48.012516
2021-605486,2021-07-07,000001,Vente,42500,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000AA0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,-1.585723,48.014454
2021-605486,2021-07-07,000001,Vente,42500,,,LE CLOS MURET,B108,35230,35250,Saint-Armel,35,,,35250000AA0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-1.585586,48.014447
2021-605486,2021-07-07,000001,Vente,42500,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0060,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.585545,48.014482
2021-605543,2021-07-23,000001,Vente,391485.25,,,CHE DE LA FONTAINE,0004,35230,35250,Saint-Armel,35,,,35250000AA0553,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.593687,48.013799
2021-605543,2021-07-23,000001,Vente,391485.25,9,,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0555,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,356,-1.593846,48.013788
2021-605543,2021-07-23,000001,Vente,391485.25,9,,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0555,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,356,-1.593846,48.013788
2021-605543,2021-07-23,000001,Vente,391485.25,9,,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0556,,,,,,,,,,,,,0,,,,,S,sols,,,551,-1.594144,48.0138
2021-605543,2021-07-23,000001,Vente,391485.25,9,,RUE DE LA MAIRIE,0018,35230,35250,Saint-Armel,35,,,35250000AA0558,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,262,-1.594313,48.013681
2021-605546,2021-07-27,000001,Vente,1,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000AA0092,,,,,,,,,,,,,0,,,,,S,sols,,,286,-1.588641,48.013963
2021-605546,2021-07-27,000001,Vente,1,,,RUE DE LA VIGNE,0026,35230,35250,Saint-Armel,35,,,35250000AA0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.588133,48.01369
2021-605651,2021-07-22,000001,Vente,72000,,,RTE DE CHATEAUGIRON,0012,35230,35250,Saint-Armel,35,,,35250000ZE0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.58328,48.013322
2021-605656,2021-08-23,000001,Vente,42500,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.583575,48.01306
2021-605657,2021-07-31,000001,Vente,445000,53,,RUE DU PATIS DES NOES,0610,35230,35250,Saint-Armel,35,,,35250000ZI0002,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1030,-1.592983,48.009031
2021-605657,2021-07-31,000001,Vente,445000,53,,RUE DU PATIS DES NOES,0610,35230,35250,Saint-Armel,35,,,35250000ZI0002,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,546,-1.592983,48.009031
2021-605669,2021-07-30,000001,Vente,620000,4,,RUE DENIS PAPIN,0035,35230,35250,Saint-Armel,35,,,35250000ZB0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1178,0,S,sols,,,7300,-1.595748,48.015598
2021-605678,2021-08-23,000001,Vente,83000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-1.584449,48.012903
2021-605678,2021-08-23,000001,Vente,83000,,,LES GRANDES MOTTES,B223,35230,35250,Saint-Armel,35,,,35250000ZE0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-1.584122,48.012842
2021-605679,2021-08-18,000001,Vente,83000,,,LES AVANAIS,B005,35230,35250,Saint-Armel,35,,,35250000ZB0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.586064,48.015344
2021-605699,2021-07-29,000001,Vente,8700,,,RUE DES MONTS D'ARREE,0045,35230,35250,Saint-Armel,35,,,35250000AA0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-1.59091,48.014953
2021-605699,2021-07-29,000001,Vente,8700,,,RUE DES MONTS D'ARREE,0045,35230,35250,Saint-Armel,35,,,35250000AA0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-1.590968,48.014773
2021-605699,2021-07-29,000001,Vente,8700,,,RUE DES MONTS D'ARREE,0045,35230,35250,Saint-Armel,35,,,35250000AA0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,-1.591421,48.014472
2021-605699,2021-07-29,000001,Vente,8700,,,RUE DES MONTS D'ARREE,0045,35230,35250,Saint-Armel,35,,,35250000AA0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-1.590918,48.014578