id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86571,2023-01-12,000001,Vente,114650,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0297,,,,,,,,,,,,,0,,,,,S,sols,,,2708,4.312873,49.798087
2023-86571,2023-01-12,000001,Vente,114650,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0298,,,,,,,,,,,,,0,,,,,S,sols,,,527,4.312963,49.798383
2023-86571,2023-01-12,000001,Vente,114650,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0299,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,635,4.312544,49.798648
2023-86571,2023-01-12,000001,Vente,114650,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0300,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,474,4.312687,49.7988
2023-86571,2023-01-12,000001,Vente,114650,,,LE FOND DES BREUX,B037,08290,08016,Aouste,08,,,08016000ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,2600,4.310427,49.797807
2023-86571,2023-01-12,000001,Vente,114650,,,LE FOND DES BREUX,B037,08290,08016,Aouste,08,,,08016000ZA0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3413,4.310427,49.797807
2023-86571,2023-01-12,000001,Vente,114650,,,LE FOND DES BREUX,B037,08290,08016,Aouste,08,,,08016000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,25017,4.310427,49.797807
2023-86571,2023-01-12,000001,Vente,114650,,,LE MENY,B056,08290,08016,Aouste,08,,,08016000ZL0043,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.311933,49.796341
2023-86571,2023-01-12,000001,Vente,114650,,,LE MENY,B056,08290,08016,Aouste,08,,,08016000ZL0043,,,,,,,,,,,,,0,,,,,P,prés,,,3575,4.311933,49.796341
2023-86571,2023-01-12,000001,Vente,114650,,,LE MENY,B056,08290,08016,Aouste,08,,,08016000ZL0044,,,,,,,,,,,,,0,,,,,S,sols,,,610,4.31219,49.796192
2023-87626,2023-03-23,000001,Vente,160,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0304,,,,,,,,,,,,,0,,,,,S,sols,,,286,4.313056,49.798583
2023-87627,2023-03-23,000001,Vente,42290,,,LE CHEMIN DE LIART,B020,08290,08016,Aouste,08,,,08016000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,25230,4.32391,49.787781
2023-87627,2023-03-23,000001,Vente,42290,,,LE CHEMIN DE LIART,B020,08290,08016,Aouste,08,,,08016000ZI0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2160,4.32391,49.787781
2023-87627,2023-03-23,000001,Vente,42290,,,LE MENY,B056,08290,08016,Aouste,08,,,08016000ZL0040,,,,,,,,,,,,,0,,,,,P,prés,,,10845,4.309161,49.796644
2023-87627,2023-03-23,000001,Vente,42290,,,LE MENY,B056,08290,08016,Aouste,08,,,08016000ZL0041,,,,,,,,,,,,,0,,,,,P,prés,,,14780,4.311082,49.796961
2023-87627,2023-03-23,000001,Vente,42290,,,LE MENY,B056,08290,08016,Aouste,08,,,08016000ZL0042,,,,,,,,,,,,,0,,,,,P,prés,,,4177,4.312006,49.797467
2023-87627,2023-03-23,000001,Vente,42290,,,LA CORE,B023,08290,08016,Aouste,08,,,08016000ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,14105,4.313305,49.795306
2023-87627,2023-03-23,000001,Vente,42290,,,LA CORE,B023,08290,08016,Aouste,08,,,08016000ZL0065,,,,,,,,,,,,,0,,,,,P,prés,,,12118,4.314354,49.794589
2023-87630,2023-03-23,000001,Vente,100000,1,,RUE DU CHATEAU,0005,08290,08016,Aouste,08,,,08016000AS0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,4.312984,49.798721
2023-87630,2023-03-23,000001,Vente,100000,1,,RUE DU CHATEAU,0005,08290,08016,Aouste,08,,,08016000AS0305,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1308,4.312984,49.798721
2023-87757,2023-04-04,000001,Vente,135600,1,,RUE DES PAQUIS,0045,08290,08016,Aouste,08,,,08016000AS0186,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,518,4.316395,49.796116
2023-87757,2023-04-04,000001,Vente,135600,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0187,,,,,,,,,,,,,0,,,,,J,jardins,,,602,4.316751,49.796155
2023-88140,2023-04-28,000001,Vente,77000,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0157,,,,,,,,,,,,,0,,,,,J,jardins,,,242,4.3189,49.796564
2023-88140,2023-04-28,000001,Vente,77000,4,,RUE DU PONCHOT,0050,08290,08016,Aouste,08,,,08016000AS0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,4.319024,49.796732
2023-88140,2023-04-28,000001,Vente,77000,4,,RUE DU PONCHOT,0050,08290,08016,Aouste,08,,,08016000AS0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,4.319024,49.796732
2023-88140,2023-04-28,000001,Vente,77000,4,,RUE DU PONCHOT,0050,08290,08016,Aouste,08,,,08016000AS0158,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,160,4.319024,49.796732
2023-88140,2023-04-28,000001,Vente,77000,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0348,,,,,,,,,,,,,0,,,,,P,prés,,,889,4.318846,49.79677
2023-88140,2023-04-28,000001,Vente,77000,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0351,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.319074,49.796806
2023-89417,2023-07-06,000001,Vente,1950,,,LE GRAND SAULE,B044,08290,08016,Aouste,08,,,08016000ZE0073,,,,,,,,,,,,,0,,,,,P,prés,,,4320,4.325433,49.7954
2023-89420,2023-07-06,000001,Vente,23000,,,LE GRAND SAULE,B044,08290,08016,Aouste,08,,,08016000ZE0089,,,,,,,,,,,,,0,,,,,P,prés,,,8495,4.324445,49.797492
2023-89420,2023-07-06,000001,Vente,23000,,,LE GRAND SAULE,B044,08290,08016,Aouste,08,,,08016000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,10835,4.324445,49.797492
2023-89420,2023-07-06,000001,Vente,23000,,,LE GRAND SAULE,B044,08290,08016,Aouste,08,,,08016000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,21670,4.324445,49.797492
2023-89476,2023-07-06,000001,Vente,244041,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0163,,,,,,,,,,,,,0,,,,,P,prés,,,11902,4.318037,49.796957
2023-89476,2023-07-06,000001,Vente,244041,,,COTE DE LA PLANCHETTE,B026,08290,08016,Aouste,08,,,08016000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,1160,4.331523,49.800168
2023-89476,2023-07-06,000001,Vente,244041,,,LE GRAND SAULE,B044,08290,08016,Aouste,08,,,08016000ZE0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1725,4.331827,49.798982
2023-89476,2023-07-06,000001,Vente,244041,,,LE GRAND SAULE,B044,08290,08016,Aouste,08,,,08016000ZE0084,,,,,,,,,,,,,0,,,,,P,prés,,,20958,4.328578,49.796325
2023-89476,2023-07-06,000001,Vente,244041,,,LE GRAND SAULE,B044,08290,08016,Aouste,08,,,08016000ZE0088,,,,,,,,,,,,,0,,,,,P,prés,,,74440,4.329209,49.798594
2023-89476,2023-07-06,000001,Vente,244041,,,LES ONZE MELIERS,B060,08290,08016,Aouste,08,,,08016000ZE0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,128,4.331877,49.800001
2023-89476,2023-07-06,000001,Vente,244041,,,LES ONZE MELIERS,B060,08290,08016,Aouste,08,,,08016000ZE0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,322,4.332063,49.799787
2023-89476,2023-07-06,000001,Vente,244041,,,LE GROS FAUX,B045,08290,08016,Aouste,08,,,08016000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,36700,4.32991,49.791526
2023-89476,2023-07-06,000001,Vente,244041,,,LE GROS FAUX,B045,08290,08016,Aouste,08,,,08016000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,13867,4.327416,49.790666
2023-89476,2023-07-06,000001,Vente,244041,,,LE GROS FAUX,B045,08290,08016,Aouste,08,,,08016000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,27733,4.327416,49.790666
2023-89476,2023-07-06,000001,Vente,244041,,,PRES DES SEUX,B067,08290,08016,Aouste,08,,,08016000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,4500,4.326474,49.789787
2023-89476,2023-07-06,000001,Vente,244041,,,LE CHEMIN DE MEZIERES,B021,08290,08016,Aouste,08,,,08016000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,7840,4.319583,49.794584
2023-89476,2023-07-06,000001,Vente,244041,,,LE CHEMIN DE MEZIERES,B021,08290,08016,Aouste,08,,,08016000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,2260,4.319725,49.794796
2023-89476,2023-07-06,000001,Vente,244041,,,LE CHEMIN DE MEZIERES,B021,08290,08016,Aouste,08,,,08016000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,21920,4.322257,49.793737
2023-89476,2023-07-06,000001,Vente,244041,,,LE CHEMIN DE MEZIERES,B021,08290,08016,Aouste,08,,,08016000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,42280,4.324232,49.794306
2023-89476,2023-07-06,000001,Vente,244041,,,LE CHEMIN DE MEZIERES,B021,08290,08016,Aouste,08,,,08016000ZH0062,,,,,,,,,,,,,0,,,,,P,prés,,,13790,4.32067,49.794087
2023-89476,2023-07-06,000001,Vente,244041,,,LE CHEMIN DE MEZIERES,B021,08290,08016,Aouste,08,,,08016000ZH0063,,,,,,,,,,,,,0,,,,,P,prés,,,13790,4.321594,49.793639
2023-89476,2023-07-06,000001,Vente,244041,,,LE CAYOTHY,B017,08290,08016,Aouste,08,,,08016000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,29283,4.307219,49.791637
2023-89476,2023-07-06,000001,Vente,244041,,,LE CAYOTHY,B017,08290,08016,Aouste,08,,,08016000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,29284,4.307219,49.791637
2023-89476,2023-07-06,000001,Vente,244041,,,LE CAYOTHY,B017,08290,08016,Aouste,08,,,08016000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,29283,4.307219,49.791637
2023-89476,2023-07-06,000001,Vente,244041,,,LA QUEUE DE MORUE,B073,08290,08016,Aouste,08,,,08016000ZK0018,,,,,,,,,,,,,0,,,,,P,prés,,,3060,4.309401,49.793899
2023-89476,2023-07-06,000001,Vente,244041,,,LA CORMILLERIE,B024,08290,08016,Aouste,08,,,08016000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,39060,4.31326,49.791182
2023-89476,2023-07-06,000001,Vente,244041,,,PRE CREPIN,B065,08290,08016,Aouste,08,,,08016000ZK0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1150,4.306234,49.790352
2023-89476,2023-07-06,000001,Vente,244041,,,LE CAYOTHY,B017,08290,08016,Aouste,08,,,08016000ZK0197,,,,,,,,,,,,,0,,,,,P,prés,,,13947,4.303661,49.788663
2023-89476,2023-07-06,000001,Vente,244041,,,LE CAYOTHY,B017,08290,08016,Aouste,08,,,08016000ZK0197,,,,,,,,,,,,,0,,,,,P,prés,,,13946,4.303661,49.788663
2023-89476,2023-07-06,000001,Vente,244041,,,LE CAYOTHY,B017,08290,08016,Aouste,08,,,08016000ZK0197,,,,,,,,,,,,,0,,,,,P,prés,,,13947,4.303661,49.788663
2023-89476,2023-07-06,000001,Vente,244041,,,LE CAYOTHY,B017,08290,08016,Aouste,08,,,08016000ZK0200,,,,,,,,,,,,,0,,,,,P,prés,,,11676,4.30651,49.789563
2023-89476,2023-07-06,000001,Vente,244041,,,LE CAYOTHY,B017,08290,08016,Aouste,08,,,08016000ZK0200,,,,,,,,,,,,,0,,,,,P,prés,,,23350,4.30651,49.789563
2023-89476,2023-07-06,000001,Vente,244041,,,LA QUEUE DE MORUE,B073,08290,08016,Aouste,08,,,08016000ZK0201,,,,,,,,,,,,,0,,,,,P,prés,,,15816,4.308239,49.789199
2023-89479,2023-07-06,000002,Vente,38889,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,4953,4.320093,49.80839
2023-89479,2023-07-06,000002,Vente,38889,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,6897,4.320093,49.80839
2023-89479,2023-07-06,000002,Vente,38889,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,24705,4.32342,49.808279
2023-89479,2023-07-06,000002,Vente,38889,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,8995,4.32342,49.808279
2023-89479,2023-07-06,000002,Vente,38889,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,21080,4.323428,49.809192
2023-89479,2023-07-06,000002,Vente,38889,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0133,,,,,,,,,,,,,0,,,,,P,prés,,,9891,4.321275,49.80801
2023-89479,2023-07-06,000002,Vente,38889,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0133,,,,,,,,,,,,,0,,,,,T,terres,,,9891,4.321275,49.80801
2023-89480,2023-07-06,000003,Vente,34769.25,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0150,,,,,,,,,,,,,0,,,,,T,terres,,,8738,4.315551,49.804658
2023-89480,2023-07-06,000003,Vente,34769.25,,,LA PRINCE,B070,08290,08016,Aouste,08,,,08016000ZK0036,,,,,,,,,,,,,0,,,,,P,prés,,,65030,4.311921,49.785086
2023-89481,2023-07-06,000004,Vente,60066,,,LA CAVE,B016,08290,08016,Aouste,08,,,08016000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,26930,4.307553,49.799778
2023-89481,2023-07-06,000004,Vente,60066,,,LA CROISETTE,B030,08290,08016,Aouste,08,,,08016000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,57790,4.304828,49.800592
2023-89481,2023-07-06,000004,Vente,60066,,,LA CROISETTE,B030,08290,08016,Aouste,08,,,08016000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,1870,4.304147,49.799757
2023-89482,2023-07-06,000005,Vente,38460,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0132,,,,,,,,,,,,,0,,,,,P,prés,,,5019,4.321925,49.808469
2023-89482,2023-07-06,000005,Vente,38460,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,5019,4.321925,49.808469
2023-89482,2023-07-06,000005,Vente,38460,,,LA PRINCE,B070,08290,08016,Aouste,08,,,08016000ZK0038,,,,,,,,,,,,,0,,,,,P,prés,,,56565,4.30811,49.784601
2023-89482,2023-07-06,000005,Vente,38460,,,LA PRINCE,B070,08290,08016,Aouste,08,,,08016000ZK0038,,,,,,,,,,,,,0,,,,,P,prés,,,18855,4.30811,49.784601
2023-89900,2023-07-25,000001,Vente,1700,,,LA PRINCE,B070,08290,08016,Aouste,08,,,08016000ZK0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2468,4.311507,49.785931
2023-89900,2023-07-25,000001,Vente,1700,,,LA PRINCE,B070,08290,08016,Aouste,08,,,08016000ZK0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3025,4.311439,49.785508
2023-89900,2023-07-25,000001,Vente,1700,,,LA PRINCE,B070,08290,08016,Aouste,08,,,08016000ZK0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1512,4.311898,49.785741
2023-89901,2023-07-25,000001,Vente,3700,,,LE BLOCUS,B004,08290,08016,Aouste,08,,,08016000ZK0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11460,4.29948,49.781448
2023-90261,2023-08-29,000001,Vente,9084.31,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,4200,4.316073,49.801872
2023-90261,2023-08-29,000001,Vente,9084.31,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0147,,,,,,,,,,,,,0,,,,,T,terres,,,4979,4.315819,49.802516
2023-90261,2023-08-29,000001,Vente,9084.31,,,CHAMP MONCIEAUX,B018,08290,08016,Aouste,08,,,08016000ZD0149,,,,,,,,,,,,,0,,,,,T,terres,,,5942,4.315263,49.802328
2023-91602,2023-11-22,000001,Vente,54000,1,,RUE DU CULOT,0014,08290,08016,Aouste,08,,,08016000AS0108,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,58,4.318811,49.798658
2023-91602,2023-11-22,000001,Vente,54000,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0109,,,,,,,,,,,,,0,,,,,J,jardins,,,268,4.319131,49.798617
2023-91602,2023-11-22,000001,Vente,54000,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0110,,,,,,,,,,,,,0,,,,,J,jardins,,,181,4.319027,49.798566
2023-91602,2023-11-22,000001,Vente,54000,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0111,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.318826,49.798576
2023-91602,2023-11-22,000001,Vente,54000,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0307,,,,,,,,,,,,,0,,,,,J,jardins,,,82,4.319343,49.798526
2023-91602,2023-11-22,000001,Vente,54000,,,LE VILLAGE,B082,08290,08016,Aouste,08,,,08016000AS0308,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.31885,49.798613
2023-91614,2023-11-22,000001,Vente,2700,,,LE GRAND FOSSE,B043,08290,08016,Aouste,08,,,08016000ZA0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6435,4.303769,49.803
