siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102094,00018,21710209400018,O,1983-03-01,11,2019,,2021-10-27T08:10:11,true,4,,10,,PL,DE LA MAIRIE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.293507,46.552378,0.85,housenumber,10 Place de la Mairie 71580 Frontenaud,71209_0165_00010,G,10 PLACE DE LA MAIRIE,
217102094,00026,21710209400026,O,1983-12-21,02,2019,,2021-10-27T08:10:11,false,5,,,,,LE BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217102094,00034,21710209400034,O,1996-12-25,NN,,,2018-06-14T15:04:13,false,3,MAIRIE,10,,PL,DE LA MAIRIE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2018-02-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.293507,46.552378,0.85,housenumber,10 Place de la Mairie 71580 Frontenaud,71209_0165_00010,G,10 PLACE DE LA MAIRIE,
217102094,00042,21710209400042,O,2000-05-01,NN,,,2009-02-18T11:00:05,false,3,MAIRIE,10,,PL,DE LA MAIRIE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.293507,46.552378,0.85,housenumber,10 Place de la Mairie 71580 Frontenaud,71209_0165_00010,G,10 PLACE DE LA MAIRIE,
217102094,00059,21710209400059,O,2002-08-01,NN,,,2009-02-18T11:01:10,false,3,MAIRIE,10,,PL,DE LA MAIRIE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOT LE LAVOIR,,,,42.99Z,NAFRev2,N,5.293507,46.552378,0.85,housenumber,10 Place de la Mairie 71580 Frontenaud,71209_0165_00010,G,10 PLACE DE LA MAIRIE,
267100220,00016,26710022000016,O,1983-03-01,21,2019,,2021-10-27T08:13:13,true,4,,,,,,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
267103091,00018,26710309100018,O,1986-01-01,NN,,,2018-06-14T15:25:57,true,5,MAIRIE,10,,PL,DE LA MAIRIE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,5.293507,46.552378,0.85,housenumber,10 Place de la Mairie 71580 Frontenaud,71209_0165_00010,G,10 PLACE DE LA MAIRIE,
277101366,00015,27710136600015,O,,NN,,,,true,1,,,,,,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100844,00010,29710084400010,O,1984-12-18,01,2019,,2021-10-27T08:13:35,true,3,MAIRIE,10,,PL,DE LA MAIRIE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.293507,46.552378,0.85,housenumber,10 Place de la Mairie 71580 Frontenaud,71209_0165_00010,G,10 PLACE DE LA MAIRIE,
300122587,00011,30012258700011,O,,,,,,true,1,,,,,LE VENAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,5.282944,46.55255,0.62,street,Route du Venay 71580 Frontenaud,71209_0245,G,ROUTE DU VENAY,
300723483,00016,30072348300016,O,1973-01-01,NN,,,,true,1,,,,,LE BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300789666,00025,30078966600025,O,2016-05-08,,,,2016-06-22T05:02:46,true,2,,60,,ALL,DU LAVOIR,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,01.49Z,NAFRev2,N,5.296121,46.549963,0.84,housenumber,60 Allee du Lavoir 71580 Frontenaud,71209_0150_00060,G,60 ALLEE DU LAVOIR,
300790524,00015,30079052400015,O,,,,,,true,1,,,,,,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
305867806,00013,30586780600013,O,1976-01-01,,,,2008-11-07T00:21:36,true,4,,,,,LES CROZES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,5.297568,46.539877,0.74,street,Allée des Crozes 71580 Frontenaud,71209_0075,G,ALLEE DES CROZES,
306083940,00024,30608394000024,O,1997-04-25,NN,,,2006-10-27T00:11:25,true,3,,,,LD,GRANGE MAIGRE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,5.294249,46.546275,0.93,street,La Grange Maigre 71580 Frontenaud,71209_B102,G,LA GRANGE MAIGRE,
312077654,00019,31207765400019,O,1978-01-01,NN,,,2008-01-04T20:11:47,true,4,,,,,VENAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.282944,46.55255,0.92,street,Route du Venay 71580 Frontenaud,71209_0245,G,ROUTE DU VENAY,
312499924,00040,31249992400040,O,2007-10-26,,,,2014-09-25T08:36:22,false,3,LAGRANGE,,,,LA SAFFRE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,5.28676,46.5547,0.65,street,Route de Saffre 71580 Frontenaud,71209_0225,G,ROUTE DE SAFFRE,
313935546,00033,31393554600033,O,,,,,,true,1,,,,,LES CHARDENIERES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,5.281684,46.546435,0.82,street,Route des Chardenieres 71580 Frontenaud,71209_0030,G,ROUTE DES CHARDENIERES,
314294554,00022,31429455400022,O,1985-09-02,NN,,,2017-01-05T08:55:25,true,4,,,,LD,LES CHARDENNIERES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.281684,46.546435,0.72,street,Route des Chardenieres 71580 Frontenaud,71209_0030,G,ROUTE DES CHARDENIERES,
314489071,00014,31448907100014,O,,,,,,true,1,,,,,LA VERRIERE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.07,NAP,N,5.300894,46.540195,0.93,street,Route de la Verriere 71580 Frontenaud,71209_0265,G,ROUTE DE LA VERRIERE,
322235995,00014,32223599500014,O,1981-04-10,NN,,,,false,3,,,,,LE VENAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.282944,46.55255,0.62,street,Route du Venay 71580 Frontenaud,71209_0245,G,ROUTE DU VENAY,
322236001,00010,32223600100010,O,1981-04-10,NN,,,2014-03-07T11:05:22,false,4,,,,,LE VENAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,68.20A,NAFRev2,N,5.282944,46.55255,0.62,street,Route du Venay 71580 Frontenaud,71209_0245,G,ROUTE DU VENAY,
324080183,00019,32408018300019,O,1982-03-25,NN,,,2008-04-05T00:24:23,true,3,,,,,MAIRIE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.293455,46.551948,0.92,street,Place de la Mairie 71580 Frontenaud,71209_0165,G,PLACE DE LA MAIRIE,
325573640,00050,32557364000050,O,2000-04-01,NN,,,2008-01-04T19:08:15,true,3,,,,,SAFRE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.28676,46.5547,0.76,street,Route de Saffre 71580 Frontenaud,71209_0225,G,ROUTE DE SAFFRE,
325600146,00014,32560014600014,O,,NN,,,2006-11-25T10:00:06,true,1,,,,,MAIRIE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.293455,46.551948,0.92,street,Place de la Mairie 71580 Frontenaud,71209_0165,G,PLACE DE LA MAIRIE,
328600176,00031,32860017600031,O,2001-06-30,NN,,,2018-01-26T03:51:34,true,4,,1040,,RTE,DE SAFFRE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,5.281867,46.558196,0.85,housenumber,1040 Route de Saffre 71580 Frontenaud,71209_0225_01040,G,1040 ROUTE DE SAFFRE,
328780564,00014,32878056400014,O,1983-11-15,NN,,,2020-03-04T04:18:34,true,4,,,,,,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330203308,01100,33020330801100,O,1988-01-01,NN,,,2010-08-02T14:50:55,false,4,,,,,,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330382342,00013,33038234200013,O,,,,,,true,1,,,,,RERAFAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,5.29216,46.556409,0.92,street,Route de Rérafay 71580 Frontenaud,71209_0210,G,ROUTE DE RERAFAY,
331227868,00055,33122786800055,O,2015-01-01,,,1629ZB,2020-05-26T04:02:48,true,3,,65,,CHE,DE LA LIEGUE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,45.11Z,NAFRev2,N,5.283648,46.544809,0.85,housenumber,65 Chemin de la Liègue 71580 Frontenaud,71209_0155_00065,G,65 CHEMIN DE LA LIEGUE,
335212577,00027,33521257700027,O,2010-09-10,,,,2011-11-29T05:29:50,true,2,,60,,ALL,DES COURBES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,46.19B,NAFRev2,N,5.307385,46.538308,0.84,housenumber,60 Allee des Courbes 71580 Frontenaud,71209_0065_00060,G,60 ALLEE DES COURBES,
335316899,00038,33531689900038,O,1995-03-01,NN,,4332BB,2018-09-29T12:30:02,true,6,,145,,RTE,DU CURTIL,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,5.295263,46.557207,0.85,housenumber,145 Route du Curtil 71580 Frontenaud,71209_0080_00145,G,145 ROUTE DU CURTIL,
339828873,00010,33982887300010,O,,,,,,true,1,,,,LD,LES CHARDENNIERES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,21.10,NAP,N,5.281684,46.546435,0.72,street,Route des Chardenieres 71580 Frontenaud,71209_0030,G,ROUTE DES CHARDENIERES,
340392943,00049,34039294300049,O,2019-10-01,,,4520AA,2020-03-20T09:16:01,true,2,,395,,RTE,DES POMMERATTES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,45.20A,NAFRev2,N,5.301243,46.560571,0.71,street,Route des Pommerattes 71580 Frontenaud,71209_0190,G,ROUTE DES POMMERATTES,
342898020,00017,34289802000017,O,,NN,,,,true,1,,,,LD,RERAFAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.12,NAP,N,5.29216,46.556409,0.92,street,Route de Rérafay 71580 Frontenaud,71209_0210,G,ROUTE DE RERAFAY,
343812772,00014,34381277200014,O,,NN,,,,true,1,,,,,AU BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,67.08,NAP,N,5.284556,46.547714,0.31,street,Chemin de la Boutiere 71580 Frontenaud,71209_0007,G,CHEMIN DE LA BOUTIERE,
345358204,00013,34535820400013,O,1988-04-01,NN,,,2007-01-18T09:25:55,true,4,,,,LD,SAFRE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1D,NAF1993,N,5.28676,46.5547,0.76,street,Route de Saffre 71580 Frontenaud,71209_0225,G,ROUTE DE SAFFRE,
347878191,00027,34787819100027,O,1997-10-06,,,,2011-04-28T00:38:24,false,3,,,,LD,LES ESSARTS,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,N,5.310602,46.54789,0.78,street,Route des Essarts 71580 Frontenaud,71209_0110,G,ROUTE DES ESSARTS,
348931742,00012,34893174200012,O,,NN,,,,true,1,,,,LD,LES VERNES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.2G,NAF1993,N,5.280816,46.532043,0.74,street,Chemin des Vernes 71580 Frontenaud,71209_0236,G,CHEMIN DES VERNES,
349821447,00019,34982144700019,O,,NN,,,,true,1,,,,RTE,,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.3J,NAF1993,N,5.29216,46.556409,0.39,street,Route de Rérafay 71580 Frontenaud,71209_0210,G,ROUTE DE RERAFAY,
350408969,00011,35040896900011,O,1989-05-01,NN,,,2008-01-04T23:16:24,true,3,,,,,LA GRAVIERE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.273436,46.532934,0.92,street,Route de la Graviere 71580 Frontenaud,71209_0140,G,ROUTE DE LA GRAVIERE,
352002158,00025,35200215800025,O,2008-04-29,NN,,,2011-04-23T06:50:11,false,2,ZONE DE LA MILLEURE,,,,,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,49.41B,NAFRev2,O,5.326224,46.553216,0.58,street,Route de Milleure 71580 Frontenaud,71209_0170,D,ROUTE DE MILLEURE,
353977648,00016,35397764800016,O,1990-04-01,01,2019,,2021-10-27T08:04:41,true,3,,430,,RTE,DE LOUHANS,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.296759,46.556115,0.85,housenumber,430 Route de Louhans 71580 Frontenaud,71209_0160_00430,G,430 ROUTE DE LOUHANS,
378945596,00039,37894559600039,O,2002-02-06,NN,,,2019-02-07T14:26:03,false,4,,,,,LE VENAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,64.30Z,NAFRev2,N,5.282944,46.55255,0.62,street,Route du Venay 71580 Frontenaud,71209_0245,G,ROUTE DU VENAY,
379740707,00029,37974070700029,O,1990-10-01,NN,,,2008-11-08T00:36:22,true,4,,,,,LE BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381107242,00012,38110724200012,O,1991-01-01,NN,,,,true,1,,,,,LA GRAVIERE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,5.273436,46.532934,0.92,street,Route de la Graviere 71580 Frontenaud,71209_0140,G,ROUTE DE LA GRAVIERE,
381108927,00017,38110892700017,O,,NN,,,,true,1,,,,,AU BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,5.284556,46.547714,0.31,street,Chemin de la Boutiere 71580 Frontenaud,71209_0007,G,CHEMIN DE LA BOUTIERE,
381111590,00018,38111159000018,O,1991-01-01,NN,,,2021-02-25T17:29:51,true,4,LES ESSARTS,,,,LES ESSARTS,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.47Z,NAFRev2,N,5.310602,46.54789,0.78,street,Route des Essarts 71580 Frontenaud,71209_0110,G,ROUTE DES ESSARTS,
381296482,00056,38129648200056,O,2019-12-01,,,,2021-06-15T20:01:15,true,1,,220,,RTE,DE RERAFAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,86.90D,NAFRev2,N,5.293055,46.554482,0.86,housenumber,220 Route de Rérafay 71580 Frontenaud,71209_0210_00220,G,220 ROUTE DE RERAFAY,
381630854,00028,38163085400028,O,2016-12-04,,,,2021-02-23T11:10:03,true,1,,630,,RTE,DE L'ETANG DE BIEF,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2016-12-04,A,LES CHIHUAS DE L'ETANG DE BIEF,,,,01.49Z,NAFRev2,N,5.319973,46.550132,0.83,housenumber,630 Route de l’Etang du Bief 71580 Frontenaud,71209_0100_00630,G,630 ROUTE DE L ETANG DU BIEF,
381710904,00016,38171090400016,O,1991-06-01,NN,,,2009-06-27T06:29:15,true,5,,,,LD,CHAMP GRAVIER,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,O,5.273436,46.532934,0.48,street,Route de la Graviere 71580 Frontenaud,71209_0140,G,ROUTE DE LA GRAVIERE,
382465060,00012,38246506000012,O,1991-07-02,NN,,,2008-11-08T00:41:27,false,4,,,,PL,DE L EGLISE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,5.319475,46.549844,0.4,street,Route de l’Etang du Bief 71580 Frontenaud,71209_0100,G,ROUTE DE L ETANG DU BIEF,
382465060,00020,38246506000020,O,1997-04-01,,,,,false,3,,,,,LE BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,15.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382587632,00011,38258763200011,O,1991-07-22,NN,,,2008-10-01T15:31:55,false,4,,,,,LA GRAVIERE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,68.20A,NAFRev2,N,5.273436,46.532934,0.92,street,Route de la Graviere 71580 Frontenaud,71209_0140,G,ROUTE DE LA GRAVIERE,
382857787,00024,38285778700024,O,2006-10-11,NN,,,2013-05-18T02:47:39,false,3,,,,,RERAFAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,93.11Z,NAFRev2,O,5.29216,46.556409,0.92,street,Route de Rérafay 71580 Frontenaud,71209_0210,G,ROUTE DE RERAFAY,
385148218,00014,38514821800014,O,,NN,,,,true,1,,,,,LE VENAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,55.2E,NAF1993,N,5.282944,46.55255,0.62,street,Route du Venay 71580 Frontenaud,71209_0245,G,ROUTE DU VENAY,
388866998,00015,38886699800015,O,,NN,,,,true,1,,,,,LES CROZES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,74.8K,NAF1993,N,5.297568,46.539877,0.74,street,Allée des Crozes 71580 Frontenaud,71209_0075,G,ALLEE DES CROZES,
389215328,00029,38921532800029,O,1999-04-01,,,,,true,1,,,,PL,DE L EGLISE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,52.1B,NAF1993,N,5.319475,46.549844,0.4,street,Route de l’Etang du Bief 71580 Frontenaud,71209_0100,G,ROUTE DE L ETANG DU BIEF,
389449133,00013,38944913300013,O,1992-12-10,NN,,,2008-07-11T09:32:30,false,5,FRONTENAUD,,,,LE VENAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,5.282944,46.55255,0.62,street,Route du Venay 71580 Frontenaud,71209_0245,G,ROUTE DU VENAY,
389563768,00016,38956376800016,O,1993-01-01,NN,,,2008-01-04T23:26:24,true,3,,,,LD,LA FOURNAISE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.287563,46.542024,0.92,street,Route de la Fournaise 71580 Frontenaud,71209_0126,G,ROUTE DE LA FOURNAISE,
391047057,00024,39104705700024,O,1994-01-01,01,2019,,2021-10-27T08:18:50,true,8,,570,,MTE,DES BRUYERES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2019-12-20,A,LVA LES BRUYERES,,,LVA LES BRUYERES,87.30A,NAFRev2,O,5.286973,46.564319,0.81,housenumber,570 Montee des Bruyeres 71580 Frontenaud,71209_0015_00570,G,570 MONTEE DES BRUYERES,
393265087,00014,39326508700014,O,,NN,,,,true,1,,,,,LE BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393265236,00017,39326523600017,O,,NN,,,,true,1,,,,,LE BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393265392,00018,39326539200018,O,,NN,,,,true,1,,,,,LE BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395071160,00018,39507116000018,O,1994-04-01,00,2019,1071CA,2021-10-27T08:23:10,false,5,,,,,LE BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398503946,00012,39850394600012,O,1993-11-12,NN,,,,true,4,,,,,LE BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398985010,00014,39898501000014,O,1994-10-24,NN,,,,false,3,,,,PL,DE L EGLISE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,52.6D,NAF1993,N,5.319475,46.549844,0.4,street,Route de l’Etang du Bief 71580 Frontenaud,71209_0100,G,ROUTE DE L ETANG DU BIEF,
399925130,00011,39992513000011,O,1994-04-01,NN,,,2008-11-08T01:08:03,true,3,,,,,LE BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,93.0D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400830709,00012,40083070900012,O,1995-04-24,NN,,,2020-02-28T15:43:22,true,4,,,,,LES CADOLLES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.312812,46.545239,0.84,street,Route des Cadolles 71580 Frontenaud,71209_0020,G,ROUTE DES CADOLLES,
400842225,00023,40084222500023,O,2014-06-03,,,,2014-07-08T04:51:04,true,1,,40,,MTE,LE VENAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,68.20A,NAFRev2,N,5.279922,46.555481,0.55,housenumber,40 Montee du Venay 71580 Frontenaud,71209_0240_00040,G,40 MONTEE DU VENAY,
402719538,00025,40271953800025,O,1997-01-01,,,,2006-12-15T00:59:46,false,3,,,,,LES COURBES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.2Z,NAF1993,N,5.307452,46.53839,0.76,street,Allee des Courbes 71580 Frontenaud,71209_0065,G,ALLEE DES COURBES,
404119356,00016,40411935600016,O,1994-12-23,NN,,,2011-01-09T04:49:52,true,3,,,,LD,LE VENAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.282944,46.55255,0.62,street,Route du Venay 71580 Frontenaud,71209_0245,G,ROUTE DU VENAY,
404957268,00018,40495726800018,O,1996-03-28,NN,,,2008-01-05T20:21:46,true,3,,,,,,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407790245,00036,40779024500036,O,1999-01-07,NN,,,2011-05-03T00:26:25,false,4,,,,,LE BOURG,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408491108,00010,40849110800010,O,1996-07-01,NN,,,2013-05-18T04:04:53,false,5,,295,,RTE,DES CHARDENIERES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2011-03-14,F,VANONI TECHNIMETAL,,,,25.93Z,NAFRev2,O,5.280995,46.546072,0.87,housenumber,295 Route des Chardenieres 71580 Frontenaud,71209_0030_00295,G,295 ROUTE DES CHARDENIERES,
409815115,00012,40981511500012,O,1987-12-31,NN,,,2008-01-04T21:32:20,true,3,,,,,RERAFAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.29216,46.556409,0.92,street,Route de Rérafay 71580 Frontenaud,71209_0210,G,ROUTE DE RERAFAY,
409815123,00016,40981512300016,O,1991-12-31,NN,,,,true,1,,,,,LES CADOLLES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,01.1A,NAF1993,N,5.312812,46.545239,0.84,street,Route des Cadolles 71580 Frontenaud,71209_0020,G,ROUTE DES CADOLLES,
409815131,00019,40981513100019,O,1994-01-01,NN,,,,true,1,,,,,,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409815149,00011,40981514900011,O,1996-01-01,NN,,,2008-01-04T21:32:20,true,3,,,L,,A G RANGE MAIGRE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410571186,00023,41057118600023,O,1999-01-16,NN,,,2016-06-21T08:35:04,true,3,,,,,ZONE DE LA MILLEURE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.326224,46.553216,0.58,street,Route de Milleure 71580 Frontenaud,71209_0170,G,ROUTE DE MILLEURE,
412289621,00010,41228962100010,O,1982-12-31,NN,,,,true,1,,,,,RERAFAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.29216,46.556409,0.92,street,Route de Rérafay 71580 Frontenaud,71209_0210,G,ROUTE DE RERAFAY,
412289639,00012,41228963900012,O,1982-12-31,NN,,,2011-02-25T06:10:13,true,4,,,,,LES CROZES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.41Z,NAFRev2,N,5.297568,46.539877,0.74,street,Allée des Crozes 71580 Frontenaud,71209_0075,G,ALLEE DES CROZES,
412289647,00015,41228964700015,O,1986-12-31,NN,,,2020-12-25T03:35:08,true,4,,,,,LA VERRIERE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,5.300894,46.540195,0.93,street,Route de la Verriere 71580 Frontenaud,71209_0265,G,ROUTE DE LA VERRIERE,
412289647,00023,41228964700023,O,2013-04-22,,,,2020-12-25T03:35:08,false,2,,610,,RTE,DE LA VERRIERE,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,5.297254,46.53645,0.87,housenumber,610 Route de la Verriere 71580 Frontenaud,71209_0265_00610,G,610 ROUTE DE LA VERRIERE,
412289654,00011,41228965400011,O,1986-12-31,NN,,,,true,1,,,,,LES CROZES,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.297568,46.539877,0.74,street,Allée des Crozes 71580 Frontenaud,71209_0075,G,ALLEE DES CROZES,
417757523,00010,41775752300010,O,1998-02-23,NN,,,2006-03-09T15:30:07,true,3,,,,,LE VENAY,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,70.2C,NAFRev1,N,5.282944,46.55255,0.62,street,Route du Venay 71580 Frontenaud,71209_0245,G,ROUTE DU VENAY,
420309700,00011,42030970000011,O,1998-01-01,NN,,,2008-01-04T23:50:07,true,3,,,,,LES ESSARDS,71580,FRONTENAUD,,,71209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.310602,46.54789,0.56,street,Route des Essarts 71580 Frontenaud,71209_0110,G,ROUTE DES ESSARTS,