id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214799,2020-01-06,000005,Echange,2722,,,LA BAUCHE DES PERRINAUD,B005,17100,17164,Fontcouverte,17,,,17164000AC0217,,,,,,,,,,,,,0,,,,,T,terres,,,2762,-0.556621,45.77352
2020-214850,2020-01-23,000001,Vente,505000,,,ROCHEMONT,B090,17100,17164,Fontcouverte,17,,,17164000AM0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,936,-0.59982,45.764721
2020-214850,2020-01-23,000001,Vente,505000,,,ROCHEMONT,B090,17100,17164,Fontcouverte,17,,,17164000AM0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,-0.59913,45.765506
2020-214850,2020-01-23,000001,Vente,505000,,,ROCHEMONT,B090,17100,17164,Fontcouverte,17,,,17164000AM0419,,,,,,,,,,,,,0,,,,,L,landes,,,820,-0.598863,45.764933
2020-214850,2020-01-23,000001,Vente,505000,54,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AM0557,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,1848,-0.599362,45.765174
2020-214850,2020-01-23,000001,Vente,505000,54,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AM0557,,,,,,,,,,,,,0,1,Maison,193,6,T,terres,,,10315,-0.599362,45.765174
2020-215073,2020-02-07,000001,Vente,140000,10,,RTE DU VIADUC,0190,17100,17164,Fontcouverte,17,,,17164000AO0079,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,223,-0.592098,45.772597
2020-215073,2020-02-07,000001,Vente,140000,,,RTE DU VIADUC,0190,17100,17164,Fontcouverte,17,,,17164000AO0251,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.592251,45.772717
2020-215275,2020-02-28,000001,Vente,318100,,,RTE DE BEAUSSEUIL,0010,17100,17164,Fontcouverte,17,,,17164000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.58268,45.757036
2020-215275,2020-02-28,000001,Vente,318100,45,,RTE DE BEAUSSEUIL,0010,17100,17164,Fontcouverte,17,,,17164000AE0214,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,305,-0.582488,45.75696
2020-215275,2020-02-28,000001,Vente,318100,5,,RTE DE LA CROIX ROUGE,0075,17100,17164,Fontcouverte,17,,,17164000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.582357,45.756928
2020-215275,2020-02-28,000001,Vente,318100,,,RTE DE LA CROIX ROUGE,0075,17100,17164,Fontcouverte,17,,,17164000AE0216,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.582348,45.757059
2020-215275,2020-02-28,000001,Vente,318100,,,RTE DE LA CROIX ROUGE,0075,17100,17164,Fontcouverte,17,,,17164000AE0333,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.582224,45.757044
2020-215275,2020-02-28,000001,Vente,318100,,,RTE DE LA CROIX ROUGE,0075,17100,17164,Fontcouverte,17,,,17164000AE0485,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.582313,45.757112
2020-215275,2020-02-28,000001,Vente,318100,,,LA CROIX ROUGE,B044,17100,17164,Fontcouverte,17,,,17164000AE0486,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-0.582523,45.757136
2020-215329,2020-02-18,000001,Vente,238000,31,,RTE DU BOURG,0030,17100,17164,Fontcouverte,17,,,17164000AN0576,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1715,-0.589795,45.768703
2020-215417,2020-03-12,000001,Vente,310000,,,RTE DE MONTIGNAC,0052,17100,17164,Fontcouverte,17,,,17164000AN0530,,,,,,,,,,,,,0,,,,,T,terres,,,799,-0.587408,45.770093
2020-215417,2020-03-12,000001,Vente,310000,28,,RTE DE MONTIGNAC,0052,17100,17164,Fontcouverte,17,,,17164000AN0531,,,,,,,,,,,,,0,1,Maison,251,4,S,sols,,,1090,-0.587274,45.770409
2020-215599,2020-03-17,000001,Vente,195200,42,,RUE DES GENETS,0100,17100,17164,Fontcouverte,17,,,17164000AI0322,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,724,-0.612932,45.764707
2020-215639,2020-03-17,000001,Vente,140000,,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AH0070,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.587427,45.761991
2020-215639,2020-03-17,000001,Vente,140000,,,LA PINSONNERIE,B081,17100,17164,Fontcouverte,17,,,17164000AH0221,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.587699,45.76216
2020-215639,2020-03-17,000001,Vente,140000,35,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AH0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,713,-0.587796,45.762134
2020-215658,2020-03-23,000001,Vente,190000,8,,RUE DES GENETS,0100,17100,17164,Fontcouverte,17,,,17164000AI0297,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,796,-0.612294,45.764913
2020-215660,2020-03-27,000001,Vente,322000,7,A,RTE DES RICHAUDEAUX,0165,17100,17164,Fontcouverte,17,,,17164000AP0818,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,500,-0.597583,45.771307
2020-215660,2020-03-27,000001,Vente,322000,7,A,RTE DES RICHAUDEAUX,0165,17100,17164,Fontcouverte,17,,,17164000AP0818,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,-0.597583,45.771307
2020-215660,2020-03-27,000001,Vente,322000,,,RTE DES RICHAUDEAUX,0165,17100,17164,Fontcouverte,17,,,17164000AP0819,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.597102,45.77134
2020-215660,2020-03-27,000001,Vente,322000,,,RTE DES RICHAUDEAUX,0165,17100,17164,Fontcouverte,17,,,17164000AP0820,,,,,,,,,,,,,0,,,,,S,sols,,,312,-0.59719,45.771024
2020-215715,2020-04-03,000001,Vente,180000,2,,IMP DES CHENES,0049,17100,17164,Fontcouverte,17,,,17164000AI0177,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,665,-0.616776,45.764473
2020-215715,2020-04-03,000001,Vente,180000,,,LORMONT HAUT,B067,17100,17164,Fontcouverte,17,,,17164000AI0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,-0.616556,45.764617
2020-215928,2020-05-27,000001,Vente,148000,13,,RTE DU CHARENTON,0040,17100,17164,Fontcouverte,17,,,17164000AD0599,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1063,-0.58148,45.764957
2020-215928,2020-05-27,000001,Vente,148000,13,,RTE DU CHARENTON,0040,17100,17164,Fontcouverte,17,,,17164000AD0602,,,,,,,,,,,,,0,,,,,S,sols,,,1254,-0.581363,45.764948
2020-215943,2020-05-22,000001,Vente,240000,33,,RTE DE LA SAUZAIE,0175,17100,17164,Fontcouverte,17,,,17164000AN0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,T,terres,,,854,-0.579691,45.770114
2020-215943,2020-05-22,000001,Vente,240000,33,,RTE DE LA SAUZAIE,0175,17100,17164,Fontcouverte,17,,,17164000AN0301,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,869,-0.579691,45.770114
2020-215943,2020-05-22,000001,Vente,240000,33,,RTE DE LA SAUZAIE,0175,17100,17164,Fontcouverte,17,,,17164000AN0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,869,-0.579691,45.770114
2020-215943,2020-05-22,000001,Vente,240000,33,,RTE DE LA SAUZAIE,0175,17100,17164,Fontcouverte,17,,,17164000AN0301,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,854,-0.579691,45.770114
2020-215956,2020-05-19,000001,Vente,260000,4,,RTE DU CHARENTON,0040,17100,17164,Fontcouverte,17,,,17164000AE0170,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1540,-0.582091,45.763268
2020-215956,2020-05-19,000001,Vente,260000,4,,RTE DU CHARENTON,0040,17100,17164,Fontcouverte,17,,,17164000AE0170,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,4384,-0.582091,45.763268
2020-215969,2020-05-13,000001,Vente,178000,26,,RTE DE BOIS LE ROI,0015,17100,17164,Fontcouverte,17,,,17164000AE0468,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1215,-0.585231,45.752874
2020-215969,2020-05-13,000001,Vente,178000,,,BOIS LE ROY,B012,17100,17164,Fontcouverte,17,,,17164000AE0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,453,-0.585511,45.75301
2020-216064,2020-05-29,000001,Vente,280000,8,,RUE DES TILLEULS,0187,17100,17164,Fontcouverte,17,,,17164000AN0458,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1000,-0.590417,45.771702
2020-216064,2020-05-29,000001,Vente,280000,8,,RUE DES TILLEULS,0187,17100,17164,Fontcouverte,17,,,17164000AN0458,,,,,,,,,,,,,0,1,Maison,132,6,T,terres,,,509,-0.590417,45.771702
2020-216183,2020-06-04,000001,Vente,164562.8,,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,14511,-0.576692,45.773323
2020-216183,2020-06-04,000001,Vente,164562.8,,,LES COPIES,B041,17100,17164,Fontcouverte,17,,,17164000AB0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1056,-0.576918,45.773368
2020-216221,2020-05-29,000001,Vente,309000,5317,,LA GRIMAUDERIE,B058,17100,17164,Fontcouverte,17,,,17164000AM0117,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,526,-0.596767,45.768511
2020-216221,2020-05-29,000001,Vente,309000,,,LA GRIMAUDERIE,B058,17100,17164,Fontcouverte,17,,,17164000AM0310,,,,,,,,,,,,,0,,,,,T,terres,,,54,-0.596696,45.768338
2020-216221,2020-05-29,000001,Vente,309000,,,LA GRIMAUDERIE,B058,17100,17164,Fontcouverte,17,,,17164000AM0423,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.596669,45.768471
2020-216221,2020-05-29,000001,Vente,309000,,,LA GRIMAUDERIE,B058,17100,17164,Fontcouverte,17,,,17164000AM0503,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.59658,45.768546
2020-216221,2020-05-29,000001,Vente,309000,,,LA GRIMAUDERIE,B058,17100,17164,Fontcouverte,17,,,17164000AM0505,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.596564,45.76847
2020-216226,2020-06-05,000001,Vente,296000,43,,RTE DU BOURG,0030,17100,17164,Fontcouverte,17,,,17164000AN0412,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,500,-0.58868,45.76807
2020-216226,2020-06-05,000001,Vente,296000,43,,RTE DU BOURG,0030,17100,17164,Fontcouverte,17,,,17164000AN0412,,,,,,,,,,,,,0,1,Maison,144,7,AG,terrains d'agrément,,,739,-0.58868,45.76807
2020-216441,2020-06-18,000001,Vente,171700,61,,RUE DES GENETS,0100,17100,17164,Fontcouverte,17,,,17164000AI0340,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,772,-0.612175,45.765613
2020-216549,2020-07-02,000001,Vente,500,,,RTE DU CHARENTON,0040,17100,17164,Fontcouverte,17,,,17164000AD0385,,,,,,,,,,,,,0,,,,,T,terres,,,904,-0.575117,45.760564
2020-216552,2020-07-03,000001,Vente,4000,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0758,,,,,,,,,,,,,0,,,,,J,jardins,,,723,-0.60882,45.770597
2020-216852,2020-07-15,000001,Vente,261115,49,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0228,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,3618,,
2020-216852,2020-07-15,000001,Vente,261115,49,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0228,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,3618,,
2020-216852,2020-07-15,000001,Vente,261115,49,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0228,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,600,,
2020-216852,2020-07-15,000001,Vente,261115,49,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0228,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,600,,
2020-216866,2020-07-29,000001,Vente,260781,6,,RUE DES GENETS,0100,17100,17164,Fontcouverte,17,,,17164000AI0293,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,682,-0.612073,45.765062
2020-216900,2020-08-06,000001,Vente,290100,10,,RUE DES TILLEULS,0187,17100,17164,Fontcouverte,17,,,17164000AN0457,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-0.590142,45.771605
2020-216900,2020-08-06,000001,Vente,290100,10,,RUE DES TILLEULS,0187,17100,17164,Fontcouverte,17,,,17164000AN0457,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1184,-0.590142,45.771605
2020-216987,2020-08-18,000001,Vente,105000,23,,RUE DES GENETS,0100,17100,17164,Fontcouverte,17,,,17164000AI0281,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,658,-0.612982,45.763606
2020-217079,2020-08-24,000001,Vente,1300,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0233,,,,,,,,,,,,,0,,,,,T,terres,,,4423,-0.610031,45.769772
2020-217090,2020-08-28,000001,Vente,180000,,,LE CHARENTON,B028,17100,17164,Fontcouverte,17,,,17164000AD0424,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,442,-0.577292,45.764063
2020-217090,2020-08-28,000001,Vente,180000,,,LE CHARENTON,B028,17100,17164,Fontcouverte,17,,,17164000AD0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,-0.577444,45.764174
2020-217090,2020-08-28,000001,Vente,180000,41,,RTE DU CHARENTON,0040,17100,17164,Fontcouverte,17,,,17164000AD0426,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,406,-0.577681,45.763837
2020-217090,2020-08-28,000001,Vente,180000,,,LE CHARENTON,B028,17100,17164,Fontcouverte,17,,,17164000AD0427,,,,,,,,,,,,,0,,,,,S,sols,,,515,-0.577801,45.763548
2020-217090,2020-08-28,000001,Vente,180000,37,,RTE DU CHARENTON,0040,17100,17164,Fontcouverte,17,,,17164000AD0428,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.577962,45.763646
2020-217112,2020-08-10,000001,Vente,205636.62,26,C,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AM0579,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-0.594563,45.763687
2020-217112,2020-08-10,000001,Vente,205636.62,26,C,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AM0579,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,446,-0.594563,45.763687
2020-217112,2020-08-10,000001,Vente,205636.62,,,LE CHAGNAUD,B019,17100,17164,Fontcouverte,17,,,17164000AM0581,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,-0.594512,45.763569
2020-217132,2020-09-01,000001,Vente,192300,29,,RTE DU PUY GIBAUD,0155,17100,17164,Fontcouverte,17,,,17164000AB0353,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,400,-0.585247,45.781145
2020-217132,2020-09-01,000001,Vente,192300,29,,RTE DU PUY GIBAUD,0155,17100,17164,Fontcouverte,17,,,17164000AB0353,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,514,-0.585247,45.781145
2020-217132,2020-09-01,000001,Vente,192300,,,RTE DU PUY GIBAUD,0155,17100,17164,Fontcouverte,17,,,17164000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.585147,45.781228
2020-217132,2020-09-01,000001,Vente,192300,,,RTE DU PUY GIBAUD,0155,17100,17164,Fontcouverte,17,,,17164000AB0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,277,-0.585147,45.781228
2020-217132,2020-09-01,000001,Vente,192300,,,LES LOGES,B064,17100,17164,Fontcouverte,17,,,17164000AB0373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2623,-0.586131,45.781598
2020-217132,2020-09-01,000001,Vente,192300,,,LE PUY GIBAUD,B088,17100,17164,Fontcouverte,17,,,17164000AB0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,453,-0.58623,45.781788
2020-217132,2020-09-01,000001,Vente,192300,,,RTE DU PUY GIBAUD,0155,17100,17164,Fontcouverte,17,,,17164000AB0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,-0.585601,45.781465
2020-217153,2020-08-28,000001,Vente,195000,15,,RUE DES CHENES,0050,17100,17164,Fontcouverte,17,,,17164000AI0175,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,656,-0.616425,45.764179
2020-217153,2020-08-28,000001,Vente,195000,,,LORMONT HAUT,B067,17100,17164,Fontcouverte,17,,,17164000AI0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,659,-0.616584,45.764339
2020-217239,2020-09-04,000001,Vente,167750,24,,RTE DE BOIS LE ROI,0015,17100,17164,Fontcouverte,17,,,17164000AE0375,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1381,-0.584908,45.753273
2020-217239,2020-09-04,000001,Vente,167750,24,,RTE DE BOIS LE ROI,0015,17100,17164,Fontcouverte,17,,,17164000AE0375,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1076,-0.584908,45.753273
2020-217239,2020-09-04,000001,Vente,167750,,,BOIS LE ROY,B012,17100,17164,Fontcouverte,17,,,17164000AE0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,-0.585242,45.753353
2020-217377,2020-09-22,000001,Vente,295000,30,B,RTE DE MONTIGNAC,0052,17100,17164,Fontcouverte,17,,,17164000AN0601,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,753,-0.586998,45.770068
2020-217377,2020-09-22,000001,Vente,295000,30,B,RTE DE MONTIGNAC,0052,17100,17164,Fontcouverte,17,,,17164000AN0601,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-0.586998,45.770068
2020-217435,2020-09-09,000001,Vente,130900,16,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0543,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,965,-0.610308,45.771304
2020-217435,2020-09-09,000001,Vente,130900,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0652,,,,,,,,,,,,,0,,,,,P,prés,,,1036,-0.610127,45.771451
2020-217472,2020-09-18,000001,Vente,136500,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0264,,,,,,,,,,,,,0,,,,,J,jardins,,,321,-0.610844,45.772126
2020-217472,2020-09-18,000001,Vente,136500,20,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0265,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,,,769,-0.61109,45.771653
2020-217472,2020-09-18,000001,Vente,136500,20,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0265,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,481,-0.61109,45.771653
2020-217472,2020-09-18,000001,Vente,136500,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0522,,,,,,,,,,,,,0,,,,,P,prés,,,709,-0.611131,45.771833
2020-217559,2020-09-25,000001,Vente,255590,30,,RUE DES GENETS,0100,17100,17164,Fontcouverte,17,,,17164000AI0328,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,704,-0.613875,45.763699
2020-217677,2020-10-02,000001,Vente,230000,9,,CHE DE LA MENAUDE,0122,17100,17164,Fontcouverte,17,,,17164000AC0330,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1002,-0.566059,45.770847
2020-217778,2020-10-14,000001,Vente,175000,,,LA MERIALE,B070,17100,17164,Fontcouverte,17,,,17164000AB0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12400,-0.574742,45.778982
2020-217778,2020-10-14,000001,Vente,175000,,,LA MERIALE,B070,17100,17164,Fontcouverte,17,,,17164000AB0102,,,,,,,,,,,,,0,,,,,T,terres,,,7518,-0.573101,45.77844
2020-217778,2020-10-14,000001,Vente,175000,,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AB0103,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-0.572086,45.778025
2020-217778,2020-10-14,000001,Vente,175000,,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,2580,-0.572313,45.777561
2020-217778,2020-10-14,000001,Vente,175000,,,LA MERIALE,B070,17100,17164,Fontcouverte,17,,,17164000AB0105,,,,,,,,,,,,,0,,,,,P,prés,,,7305,-0.573684,45.778038
2020-217778,2020-10-14,000001,Vente,175000,87,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AB0106,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,2413,-0.572643,45.777493
2020-217778,2020-10-14,000001,Vente,175000,,,LA MERIALE,B070,17100,17164,Fontcouverte,17,,,17164000AB0108,,,,,,,,,,,,,0,,,,,T,terres,,,5647,-0.573594,45.777603
2020-217778,2020-10-14,000001,Vente,175000,,,LA MERIALE,B070,17100,17164,Fontcouverte,17,,,17164000AB0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5781,-0.57459,45.777691
2020-217778,2020-10-14,000001,Vente,175000,,,LA MERIALE,B070,17100,17164,Fontcouverte,17,,,17164000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.572967,45.777453
2020-217778,2020-10-14,000001,Vente,175000,,,LA MERIALE,B070,17100,17164,Fontcouverte,17,,,17164000AB0348,,,,,,,,,,,,,0,,,,,T,terres,,,738,-0.572738,45.778756
2020-217778,2020-10-14,000001,Vente,175000,,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AB0350,,,,,,,,,,,,,0,,,,,T,terres,,,1651,-0.571806,45.778418
2020-217795,2020-09-23,000001,Vente,197000,27,,RTE DE BOUGRAND,0025,17100,17164,Fontcouverte,17,,,17164000AL0406,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,-0.615287,45.767166
2020-217795,2020-09-23,000001,Vente,197000,27,,RTE DE BOUGRAND,0025,17100,17164,Fontcouverte,17,,,17164000AL0406,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,519,-0.615287,45.767166
2020-217816,2020-10-02,000001,Vente,135283.02,8,,RTE DE LORMONT,0115,17100,17164,Fontcouverte,17,,,17164000AK0044,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,781,-0.617558,45.763768
2020-217930,2020-10-13,000001,Vente,42500,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-0.581157,45.770292
2020-217930,2020-10-13,000001,Vente,42500,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-0.581474,45.770512
2020-217930,2020-10-13,000001,Vente,42500,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-0.581096,45.770369
2020-217930,2020-10-13,000001,Vente,42500,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.58178,45.770629
2020-217930,2020-10-13,000001,Vente,42500,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0696,,,,,,,,,,,,,0,,,,,S,sols,,,2479,-0.581656,45.769994
2020-217938,2020-10-12,000001,Vente,65880,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,-0.581525,45.769834
2020-217938,2020-10-12,000001,Vente,65880,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-0.581474,45.770512
2020-217938,2020-10-12,000001,Vente,65880,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-0.581096,45.770369
2020-217938,2020-10-12,000001,Vente,65880,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.58178,45.770629
2020-217938,2020-10-12,000001,Vente,65880,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0696,,,,,,,,,,,,,0,,,,,S,sols,,,2479,-0.581656,45.769994
2020-217942,2020-10-14,000001,Vente,83270,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-0.581674,45.76948
2020-217942,2020-10-14,000001,Vente,83270,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-0.581992,45.769545
2020-217942,2020-10-14,000001,Vente,83270,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-0.581474,45.770512
2020-217942,2020-10-14,000001,Vente,83270,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-0.581096,45.770369
2020-217942,2020-10-14,000001,Vente,83270,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.58178,45.770629
2020-217942,2020-10-14,000001,Vente,83270,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0696,,,,,,,,,,,,,0,,,,,S,sols,,,2479,-0.581656,45.769994
2020-217958,2020-11-02,000001,Vente,300000,6,,RUE DES TILLEULS,0187,17100,17164,Fontcouverte,17,,,17164000AN0448,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,832,-0.590055,45.772021
2020-217958,2020-11-02,000001,Vente,300000,6,,RUE DES TILLEULS,0187,17100,17164,Fontcouverte,17,,,17164000AN0448,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1000,-0.590055,45.772021
2020-218164,2020-10-27,000001,Vente,100,,,LA PICHAUDERIE,B080,17100,17164,Fontcouverte,17,,,17164000AH0317,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.607981,45.756256
2020-218168,2020-11-10,000001,Vente,44600,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-0.581336,45.770214
2020-218168,2020-11-10,000001,Vente,44600,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-0.581474,45.770512
2020-218168,2020-11-10,000001,Vente,44600,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-0.581096,45.770369
2020-218168,2020-11-10,000001,Vente,44600,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.58178,45.770629
2020-218168,2020-11-10,000001,Vente,44600,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0696,,,,,,,,,,,,,0,,,,,S,sols,,,2479,-0.581656,45.769994
2020-218330,2020-11-12,000001,Vente,45000,1,,RTE DE CHEZ TESSIER,0065,17100,17164,Fontcouverte,17,,,17164000AP0001,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,98,-0.606258,45.777916
2020-218330,2020-11-12,000001,Vente,45000,3,,RTE DE CHEZ TESSIER,0065,17100,17164,Fontcouverte,17,,,17164000AP0002,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,249,-0.606162,45.777963
2020-218330,2020-11-12,000001,Vente,45000,,,CHEZ TESSIER,B036,17100,17164,Fontcouverte,17,,,17164000AP0006,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-0.605708,45.778355
2020-218330,2020-11-12,000001,Vente,45000,5306,,CHEZ TESSIER,B036,17100,17164,Fontcouverte,17,,,17164000AP0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.6059,45.777883
2020-218343,2020-11-19,000001,Vente,170000,20,,ALL DE BOUGRAND,0024,17100,17164,Fontcouverte,17,,,17164000AL0733,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,602,-0.61211,45.770713