id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561610,2020-01-23,000001,Vente,10000,,,BAISE BOINFOND,B004,38460,38294,Panossas,38,,,382940000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,834,5.188822,45.68932
2020-561610,2020-01-23,000001,Vente,10000,,,BAISE BOINFOND,B004,38460,38294,Panossas,38,,,382940000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,201,5.188992,45.689031
2020-561698,2020-02-14,000001,Vente,304830,92,,CHE DE LA SERRE,0800,38460,38294,Panossas,38,,,382940000B0677,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,732,5.191797,45.669082
2020-561700,2020-02-07,000001,Vente,210000,,,EN BILLIEUD,B005,38460,38294,Panossas,38,,,382940000C0539,,,,,,,,,,,,,0,,,,,P,prés,,,698,5.203426,45.668818
2020-561700,2020-02-07,000001,Vente,210000,,,EN BILLIEUD,B005,38460,38294,Panossas,38,,,382940000C0539,,,,,,,,,,,,,0,,,,,J,jardins,,,527,5.203426,45.668818
2020-561700,2020-02-07,000001,Vente,210000,,,EN BILLIEUD,B005,38460,38294,Panossas,38,,,382940000C0539,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.203426,45.668818
2020-561700,2020-02-07,000001,Vente,210000,180,,CHE DE FRONTONAS,0430,38460,38294,Panossas,38,,,382940000C0540,,,,,,,,,,,,,0,1,Maison,75,3,VI,vignes,,,1076,5.203216,45.668776
2020-561700,2020-02-07,000001,Vente,210000,180,,CHE DE FRONTONAS,0430,38460,38294,Panossas,38,,,382940000C0540,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,614,5.203216,45.668776
2020-562423,2020-04-20,000001,Vente,150000,,,BON REPOS,B008,38460,38294,Panossas,38,,,382940000B0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,5.19049,45.669541
2020-562423,2020-04-20,000001,Vente,150000,,,BON REPOS,B008,38460,38294,Panossas,38,,,382940000B0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,5.190712,45.669461
2020-563884,2020-07-30,000001,Vente,20000,,,EN PRAILLE,B050,38460,38294,Panossas,38,,,382940000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,3665,5.206073,45.66446
2020-563940,2020-09-02,000001,Vente,92600,296,,CHE DE LA SERRE,0800,38460,38294,Panossas,38,,,382940000B0606,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1453,5.189265,45.669742
2020-563940,2020-09-02,000001,Vente,92600,296,,CHE DE LA SERRE,0800,38460,38294,Panossas,38,,,382940000B0606,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,5.189265,45.669742
2020-563940,2020-09-02,000001,Vente,92600,,,BON REPOS,B008,38460,38294,Panossas,38,,,382940000B0608,,,,,,,,,,,,,0,,,,,S,sols,,,721,5.189524,45.669572
2020-563940,2020-09-02,000001,Vente,92600,,,BON REPOS,B008,38460,38294,Panossas,38,,,382940000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,27,5.189609,45.669725
2020-564437,2020-09-11,000001,Vente,140000,,,LE HAMEAU,B033,38460,38294,Panossas,38,,,382940000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,1065,5.203881,45.679623
2020-564502,2020-09-25,000001,Vente,105000,,,BON REPOS,B008,38460,38294,Panossas,38,,,382940000B0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,5.190409,45.66928
2020-564502,2020-09-25,000001,Vente,105000,,,BON REPOS,B008,38460,38294,Panossas,38,,,382940000B0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,5.190646,45.669208
2020-564969,2020-11-05,000001,Vente,375600,417,,RTE DE BOURGOIN,0050,38460,38294,Panossas,38,,,382940000D0438,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1103,5.206124,45.677583
2020-564969,2020-11-05,000001,Vente,375600,417,,RTE DE BOURGOIN,0050,38460,38294,Panossas,38,,,382940000D0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1103,5.206124,45.677583
2020-564969,2020-11-05,000001,Vente,375600,,,PANOSSAS,B046,38460,38294,Panossas,38,,,382940000D0442,,,,,,,,,,,,,0,,,,,L,landes,,,472,5.206167,45.677434
2020-565524,2020-12-07,000001,Vente,185260,226,,CHE DES FUZIERS,0440,38460,38294,Panossas,38,,,382940000C0800,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,965,5.203201,45.676753
2020-565524,2020-12-07,000001,Vente,185260,,,LE HAMEAU,B033,38460,38294,Panossas,38,,,382940000C0805,,,,,,,,,,,,,0,,,,,T,terres,,,71,5.203305,45.67694
2020-565779,2020-12-30,000001,Vente,202000,,,LE HAMEAU,B033,38460,38294,Panossas,38,,,382940000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,970,5.204161,45.679722
2020-565779,2020-12-30,000001,Vente,202000,,,LE HAMEAU,B033,38460,38294,Panossas,38,,,382940000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,578,5.204499,45.679836
2020-566012,2020-12-28,000001,Vente,210000,619,,RTE DE BOURGOIN,0050,38460,38294,Panossas,38,,,382940000D0231,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,125,5.205362,45.675739
