siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201785,00014,21120178500014,O,1983-03-01,02,2021,,2023-11-30T10:18:02,true,4,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201785,00022,21120178500022,O,1997-01-01,NN,,,2008-10-28T09:54:12,false,4,MAIRIE,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-09-02,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.102847,44.152136,0.91,street,Rue de la Mairie 12520 Paulhe,12178_0072,D,RUE DE LA MAIRIE,
261202824,00015,26120282400015,O,1984-10-15,,,,2016-07-23T12:11:09,true,2,,,,,MAIRIE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,3.102847,44.152136,0.91,street,Rue de la Mairie 12520 Paulhe,12178_0072,G,RUE DE LA MAIRIE,
261205504,00010,26120550400010,O,1984-11-20,NN,,,2007-04-20T15:20:50,true,3,,,,,MAIRIE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.102847,44.152136,0.91,street,Rue de la Mairie 12520 Paulhe,12178_0072,G,RUE DE LA MAIRIE,
303699284,00012,30369928400012,O,,,,,,true,1,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
308064179,00010,30806417900010,O,1976-01-01,NN,,,,true,1,,,,LD,CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
313388951,00011,31338895100011,O,1978-01-01,NN,,,2009-02-03T17:36:58,true,4,,,,LD,CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.61Z,NAFRev2,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
315770321,00018,31577032100018,O,1985-01-01,NN,,,2006-11-25T09:37:18,false,3,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
322667957,00011,32266795700011,O,,NN,,,,true,1,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,,,0,,,,,,
323289397,00024,32328939700024,O,2020-10-01,,,,2021-02-23T10:46:45,true,1,CARBASSAS,14,,CHE,DES BOUZIGUES,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,90.03A,NAFRev2,N,3.110919,44.140909,0.89,housenumber,14 Chemin des Bouzigues 12520 Paulhe,12178_0008_00014,G,14 CHEMIN DES BOUZIGUES,
323789305,00022,32378930500022,O,2002-01-01,NN,,,2014-07-08T00:28:21,false,4,,,,RTE,DE MILLAU PLAGE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,29.20Z,NAFRev2,O,3.101796,44.13734,0.86,street,Route de Millau Plage 12520 Paulhe,12178_0077,G,ROUTE DE MILLAU PLAGE,
331542878,00011,33154287800011,O,1985-01-15,NN,,,,true,1,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332648153,00044,33264815300044,O,2006-01-01,,,,2008-01-04T20:28:33,true,2,,,,RUE,DE L'ANCIENNE FONTAINE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.10347,44.152429,0.94,street,Rue de l'Ancienne Fontaine 12520 Paulhe,12178_0037,G,RUE DE L ANCIENNE FONTAINE,
338068588,00031,33806858800031,O,1992-04-01,NN,,,2017-04-18T07:14:25,false,10,,,,RTE,DES GORGES DU TARN,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,56.21Z,NAFRev2,N,3.104229,44.153103,0.86,street,Route des Gorges du Tarn 12520 Paulhe,12178_0055,G,ROUTE DES GORGES DU TARN,
338672694,00019,33867269400019,O,1986-01-01,NN,,,2023-02-02T03:38:12,true,3,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
341543395,00022,34154339500022,O,1900-01-01,NN,,,2011-11-18T00:13:10,false,2,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,,,,0,,,,,,
350849543,00037,35084954300037,O,1973-01-01,NN,,,2006-10-27T23:42:58,false,3,,,,,LE BOURG,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1F,NAFRev1,N,3.109966,44.140826,0.32,street,Chemin des Bouzigues 12520 Paulhe,12178_0008,G,CHEMIN DES BOUZIGUES,
350849543,00045,35084954300045,O,2003-05-06,NN,,,2006-11-25T11:07:08,true,3,,,,,DES  EGLANTIERS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,3.103221,44.151634,0.93,street,Rue des Eglantiers 12520 Paulhe,12178_0029,G,RUE DES EGLANTIERS,
378198451,00031,37819845100031,O,1994-01-01,NN,,,2011-07-04T10:31:30,false,4,,,,,LA LAUZET,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.24Z,NAFRev2,N,3.12013,44.165129,0.72,street,le Lauzet 12520 Paulhe,12178_bvx4b9,G,LE LAUZET,
378198451,00056,37819845100056,O,2017-06-01,,,,2017-10-29T02:58:01,true,2,,,,,LA LAUZET HAUTE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,81.21Z,NAFRev2,N,3.12013,44.165129,0.48,street,le Lauzet 12520 Paulhe,12178_bvx4b9,G,LE LAUZET,
380114272,00012,38011427200012,O,1990-10-27,NN,,,2008-06-16T11:20:05,true,3,,,,,CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2C,NAFRev1,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
381703586,00010,38170358600010,O,1991-04-01,NN,,,,true,4,,,,RTE,DE CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,60.2G,NAF1993,N,3.103687,44.151159,0.84,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
382131886,00030,38213188600030,O,2000-09-01,NN,,,,true,1,,,,CHE,DES PLANTIERS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,3.105022,44.152471,0.88,street,Chemin des Plantiers 12520 Paulhe,12178_0097,G,CHEMIN DES PLANTIERS,
384153656,00010,38415365600010,O,1991-12-24,NN,,,2008-01-04T22:34:35,true,3,,,,LD,CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
385099015,00054,38509901500054,O,2017-03-08,,,,2023-09-26T11:32:17,true,2,CARBASSAS,,,CHE,DES BOUZIGUES,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,LA BELLE EPOQUE,47.89Z,NAFRev2,N,3.109966,44.140826,0.88,street,Chemin des Bouzigues 12520 Paulhe,12178_0008,G,CHEMIN DES BOUZIGUES,
391070877,00025,39107087700025,O,2003-09-02,NN,,,2007-05-06T06:14:06,true,3,,,,CHE,DES PLANTIERS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,22.1C,NAFRev1,N,3.105022,44.152471,0.88,street,Chemin des Plantiers 12520 Paulhe,12178_0097,G,CHEMIN DES PLANTIERS,
392046678,00026,39204667800026,O,2007-01-01,,,,2014-05-21T03:40:13,true,3,,,,,CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
393128285,00011,39312828500011,O,1993-05-01,NN,,,2008-01-05T00:12:35,false,3,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399531102,00024,39953110200024,O,2023-04-01,,,,2023-02-20T11:56:02,true,1,,3,,RUE,SAINT PIERRE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,SORRO IVAN,85.51Z,NAFRev2,N,3.10656,44.139628,0.94,housenumber,3 Rue Saint-pierre 12520 Paulhe,12178_0089_00003,G,3 RUE SAINT PIERRE,
401886726,00017,40188672600017,O,1992-07-01,NN,,,2006-10-28T03:01:53,true,3,,,,,L'ALAUZET,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,3.12013,44.165129,0.56,street,le Lauzet 12520 Paulhe,12178_bvx4b9,G,LE LAUZET,
402385678,00022,40238567800022,O,2006-01-02,,,,2021-02-23T11:26:32,true,2,,,,,LES LOUBATIERES,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.103699,44.141734,0.94,street,les Loubatières 12520 Paulhe,12178_v90s3v,G,LES LOUBATIERES,
403191042,00049,40319104200049,O,2014-07-24,,,,2017-10-26T08:40:28,false,2,CARBASSAS,,,RUE,DES HIRONDELLES,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,79.90Z,NAFRev2,N,3.106189,44.138909,0.94,street,Rue des Hirondelles 12520 Paulhe,12178_0065,G,RUE DES HIRONDELLES,
403441835,00010,40344183500010,O,1986-04-01,NN,,,,true,4,,,,,CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,01.1A,NAFRev1,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
403442114,00019,40344211400019,O,1988-01-01,NN,,,2007-05-11T10:32:23,false,3,,,,,CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,01.1A,NAFRev1,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
403976699,00013,40397669900013,O,,NN,,,,true,1,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403976707,00014,40397670700014,O,1966-01-01,NN,,,,true,3,CARBASSAS,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,D,ROUTE DE CARBASSAS,
403976715,00017,40397671500017,O,1990-02-01,NN,,,2021-02-23T11:28:16,true,5,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403976715,00025,40397671500025,O,2014-01-15,,,,2021-02-23T11:28:16,false,1,,,,,LA CAZE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20A,NAFRev2,N,3.103069,44.149267,0.93,street,la Caze 12520 Paulhe,12178_tf0w7g,G,LA CAZE,
404014144,00012,40401414400012,O,1996-02-22,NN,,,2006-12-14T14:18:30,true,3,,,,RUE,DU REVE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,64.1C,NAFRev1,N,3.103952,44.151963,0.94,street,Rue du Rêve 12520 Paulhe,12178_0110,G,RUE DU REVE,
405110313,00013,40511031300013,O,1996-05-20,NN,,,2009-07-29T10:05:29,false,4,,,,RUE,DE LA FORGE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,85.59B,NAFRev2,N,3.103523,44.151843,0.94,street,Rue de la Forge 12520 Paulhe,12178_0044,G,RUE DE LA FORGE,
407972140,00013,40797214000013,O,1978-01-01,NN,,,,true,4,,,,,CARBASSAS DE PAULHE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,01.3Z,NAFRev1,N,3.103687,44.151159,0.84,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
407972157,00017,40797215700017,O,1976-10-01,NN,,,2015-05-14T07:37:21,true,5,,,,,ALAUZET DE PAULHE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,01.50Z,NAFRev2,N,3.12013,44.165129,0.63,street,le Lauzet 12520 Paulhe,12178_bvx4b9,G,LE LAUZET,
410455836,00016,41045583600016,O,1996-05-24,NN,,,2021-02-23T11:32:38,true,4,,,,,CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
410500011,00011,41050001100011,O,1996-12-01,NN,,,2008-01-04T21:44:26,true,3,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418743381,00018,41874338100018,O,1988-01-01,NN,,,2013-05-18T04:32:47,true,3,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421395997,00024,42139599700024,O,2001-10-01,NN,,,2006-11-25T16:15:30,false,4,CARBASSAS,,,RUE,DES LAURIERS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.6C,NAFRev1,O,3.106044,44.140043,0.94,street,Rue des Lauriers 12520 Paulhe,12178_0068,G,RUE DES LAURIERS,
421399668,00035,42139966800035,O,2019-01-09,,,,2022-09-30T11:32:15,true,2,CARBASSAS,2,,RUE,DE L'AIRE GRANDE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2022-09-30,F,AZUR ELEC,,,,43.21A,NAFRev2,N,3.10581,44.139479,0.94,housenumber,2 Rue de l'Aire Grande 12520 Paulhe,12178_0001_00002,G,2 RUE DE L AIRE GRANDE,
421915364,00010,42191536400010,O,1999-02-15,,,,2018-08-16T11:43:12,false,4,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428224877,00012,42822487700012,O,1999-12-06,NN,,,2008-04-26T15:09:02,true,4,,,,RUE,DU PORCHE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,O,3.105708,44.139985,0.94,street,Rue du Porche 12520 Paulhe,12178_0103,G,RUE DU PORCHE,
429891989,00023,42989198900023,O,2000-10-02,NN,,4932ZA,2016-02-23T19:36:42,false,4,,,,RUE,DE LA MAIRIE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,49.32Z,NAFRev2,N,3.102847,44.152136,0.94,street,Rue de la Mairie 12520 Paulhe,12178_0072,G,RUE DE LA MAIRIE,
429941685,00019,42994168500019,O,2000-02-25,NN,,,2020-07-01T04:06:32,true,3,,,,CHE,DES PLANTIERS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.105022,44.152471,0.88,street,Chemin des Plantiers 12520 Paulhe,12178_0097,G,CHEMIN DES PLANTIERS,
430502476,00012,43050247600012,O,1998-01-01,NN,,,2023-07-03T20:59:45,true,4,,,,,PAULHE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,3.10423,44.150191,0.93,municipality,Paulhe,12178,G,PAULHE,
432775575,00025,43277557500025,P,2011-01-15,,,,2014-01-21T09:55:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PAULHE,,[ND],12178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-01,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
432778298,00013,43277829800013,P,1996-07-01,NN,,,2024-01-17T23:39:26,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PAULHE,,[ND],12178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
437935927,00024,43793592700024,O,2019-01-01,,,,2021-02-23T13:18:13,true,1,,6,,RUE,DE L'ANCIENNE FONTAINE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,3.103467,44.152391,0.94,housenumber,6 Rue de l'Ancienne Fontaine 12520 Paulhe,12178_0037_00006,G,6 RUE DE L ANCIENNE FONTAINE,
438736753,00015,43873675300015,O,2001-07-18,00,2021,,2023-11-30T10:23:58,true,4,,3,,RUE,DE L'ESCARAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,94.99Z,NAFRev2,O,3.103591,44.152616,0.94,housenumber,3 Rue de l'Escaras 12520 Paulhe,12178_0034_00003,G,3 RUE DE L ESCARAS,
440214591,00016,44021459100016,O,2001-12-04,NN,,,2022-05-17T04:13:35,true,3,,,,RUE,DU PORCHE DE CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.105708,44.139985,0.57,street,Rue du Porche 12520 Paulhe,12178_0103,G,RUE DU PORCHE,
442112942,00010,44211294200010,P,1999-01-01,NN,,,2024-01-18T00:10:14,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PAULHE,,[ND],12178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
443176532,00010,44317653200010,O,2002-08-14,NN,,,2022-07-20T03:57:40,true,3,,,,,CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
444384291,00019,44438429100019,O,2002-12-01,NN,,,2008-01-04T22:26:26,true,3,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
444962823,00019,44496282300019,O,2003-01-05,NN,,,2013-05-18T03:54:01,true,3,CARBASSAS,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,D,ROUTE DE CARBASSAS,
449074046,00011,44907404600011,O,2003-05-27,NN,,,2006-10-31T05:28:15,true,3,,,,,CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,01.1F,NAFRev1,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
451844708,00011,45184470800011,O,2004-01-01,,,,2014-07-08T02:45:25,false,4,,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
453875270,00010,45387527000010,O,2004-05-21,NN,,,2020-01-24T09:14:48,true,3,CARBASSAS,,,RUE,DES TEMPLIERS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.106179,44.140356,0.94,street,Rue des Templiers 12520 Paulhe,12178_0113,G,RUE DES TEMPLIERS,
482256013,00038,48225601300038,O,2011-11-02,,,,2014-08-11T16:51:25,true,2,LOU PLOS - CHEZ MME ARCIER,,,RTE,DE CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,95.24Z,NAFRev2,N,3.103687,44.151159,0.84,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
482554664,00011,48255466400011,O,2005-06-01,NN,,4334ZC,2021-10-27T08:19:31,true,4,,,,RUE,DU REVE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,3.103952,44.151963,0.94,street,Rue du Rêve 12520 Paulhe,12178_0110,G,RUE DU REVE,
483352910,00010,48335291000010,O,2005-09-05,,,,2006-11-25T20:18:30,false,2,LOU PLOS,,,RTE,DE CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,92.6C,NAFRev1,O,3.103687,44.151159,0.84,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
483977229,00010,48397722900010,O,2005-06-01,NN,,,2018-09-29T12:26:52,true,4,,,,,CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.24Z,NAFRev2,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
484072079,00011,48407207900011,O,2005-08-18,NN,,,2014-07-10T00:15:38,true,3,,,,CHE,DES PLANTIERS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,43.99C,NAFRev2,O,3.105022,44.152471,0.88,street,Chemin des Plantiers 12520 Paulhe,12178_0097,G,CHEMIN DES PLANTIERS,
484455605,00010,48445560500010,O,2005-10-01,NN,,,2022-04-22T03:49:50,true,3,,,,RUE,DES EGLANTIERS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,01.24Z,NAFRev2,N,3.103221,44.151634,0.94,street,Rue des Eglantiers 12520 Paulhe,12178_0029,G,RUE DES EGLANTIERS,
487587214,00023,48758721400023,O,2016-09-26,,,,2021-02-23T13:51:35,true,1,LOUS COMPS,12,,CHE,DU RAJAL,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,85.51Z,NAFRev2,N,3.107443,44.141054,0.74,street,Chemin du Rajal 12520 Paulhe,12178_0105,G,CHEMIN DU RAJAL,
488170770,00033,48817077000033,O,2010-06-20,11,2021,,2023-11-30T10:27:53,false,1,,,,RTE,DE MILLAU PLAGE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2010-06-20,A,,,,,29.20Z,NAFRev2,O,3.101796,44.13734,0.86,street,Route de Millau Plage 12520 Paulhe,12178_0077,G,ROUTE DE MILLAU PLAGE,
489047886,00010,48904788600010,O,2006-03-07,,,,2008-11-08T03:01:11,false,2,,,,,CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2V,NAFRev1,N,3.103687,44.151159,0.92,street,Route de Carbassas 12520 Paulhe,12178_0024,G,ROUTE DE CARBASSAS,
489216945,00019,48921694500019,O,2006-04-03,NN,,,2021-10-27T08:26:32,true,2,LA CAZE,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.N.P.C.R.R.,,,,81.29B,NAFRev2,N,3.103069,44.149267,0.93,street,la Caze 12520 Paulhe,12178_tf0w7g,D,LA CAZE,
491611927,00022,49161192700022,O,2011-03-28,00,2021,4333ZZ,2023-11-30T10:30:53,false,3,,,,IMP,DES JARDINS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.33Z,NAFRev2,O,3.102068,44.150829,0.82,street,Impasse des Jardins 12520 Paulhe,12178_0067,G,IMPASSE DES JARDINS,
492668561,00011,49266856100011,O,2006-08-10,,,,2023-04-12T20:10:00,true,3,,,,,LE PUECH,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,94.99Z,NAFRev2,N,3.104242,44.150058,0.61,street,Chemin du Puech 12520 Paulhe,12178_0104,G,CHEMIN DU PUECH,
493608939,00010,49360893900010,O,2007-01-15,NN,,,2020-08-25T10:39:28,false,6,LA LEZARDIERE,,,RTE,DE MILLAU PLAGE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,77.12Z,NAFRev2,O,3.101796,44.13734,0.86,street,Route de Millau Plage 12520 Paulhe,12178_0077,G,ROUTE DE MILLAU PLAGE,
495201337,00013,49520133700013,O,2007-03-01,,,4332AA,2021-02-23T14:04:25,true,2,CARBASSAS,,,CHE,DES PLOS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.107124,44.138328,0.86,street,Chemin des Plos 12520 Paulhe,12178_0099,G,CHEMIN DES PLOS,
498843838,00026,49884383800026,O,2009-07-01,,,,2021-02-23T14:07:01,true,1,,,,RUE,DES HIRONDELLES - CARBASSAS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,3.106189,44.138909,0.66,street,Rue des Hirondelles 12520 Paulhe,12178_0065,G,RUE DES HIRONDELLES,
503260390,00011,50326039000011,O,2008-03-20,03,2021,,2023-11-30T10:20:03,true,3,,,,CHE,DES PLANTIERS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,49.41B,NAFRev2,O,3.105022,44.152471,0.88,street,Chemin des Plantiers 12520 Paulhe,12178_0097,G,CHEMIN DES PLANTIERS,
503810475,00015,50381047500015,O,2008-04-15,NN,,,2016-01-12T13:53:48,true,4,,,,,LE BOURG,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,55.20Z,NAFRev2,N,3.109966,44.140826,0.32,street,Chemin des Bouzigues 12520 Paulhe,12178_0008,G,CHEMIN DES BOUZIGUES,
504132853,00012,50413285300012,O,2008-05-01,,,,2010-02-02T08:40:38,false,2,LA LAUZET,,,,,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2010-01-13,F,LA LAUZET,,,,01.24Z,NAFRev2,N,3.12013,44.165129,0.72,street,le Lauzet 12520 Paulhe,12178_bvx4b9,D,LE LAUZET,
507678613,00021,50767861300021,O,2016-05-01,,,,2021-02-23T14:19:47,true,1,ROUTE DE MILLAU PLAGE,13,,,LE THERON,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,85.59A,NAFRev2,N,3.102516,44.138795,0.69,housenumber,13 Route de Millau Plage 12520 Paulhe,12178_0077_00013,D,13 ROUTE DE MILLAU PLAGE,
511929663,00017,51192966300017,O,2009-04-01,,,,2012-11-10T00:46:57,true,2,,,,RTE,DE MILLAU PLAGE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,55.90Z,NAFRev2,N,3.101796,44.13734,0.86,street,Route de Millau Plage 12520 Paulhe,12178_0077,G,ROUTE DE MILLAU PLAGE,
512253980,00019,51225398000019,O,2009-05-04,,,,2012-11-15T15:40:11,true,2,LE THERON,,,RTE,DE MILLAU-PLAGE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,95.29Z,NAFRev2,N,3.101796,44.13734,0.86,street,Route de Millau Plage 12520 Paulhe,12178_0077,G,ROUTE DE MILLAU PLAGE,
514551407,00018,51455140700018,O,2009-09-01,,,,2012-11-10T01:12:58,true,1,,,,CHE,DES PLANTIERS,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.19Z,NAFRev2,N,3.105022,44.152471,0.88,street,Chemin des Plantiers 12520 Paulhe,12178_0097,G,CHEMIN DES PLANTIERS,
519439426,00023,51943942600023,O,2013-11-05,,,,2021-02-23T15:31:51,true,1,,,,RUE,DE L'ANCIENNE FONTAINE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,85.59A,NAFRev2,N,3.10347,44.152429,0.94,street,Rue de l'Ancienne Fontaine 12520 Paulhe,12178_0037,G,RUE DE L ANCIENNE FONTAINE,
519439426,00031,51943942600031,O,2015-03-01,,,,2021-02-23T15:31:51,false,1,,10,,RUE,DE L'ANCIENNE FONTAINE,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,3.103323,44.152559,0.94,housenumber,10 Rue de l'Ancienne Fontaine 12520 Paulhe,12178_0037_00010,G,10 RUE DE L ANCIENNE FONTAINE,
519482897,00039,51948289700039,O,2017-01-01,,,,2021-02-23T15:31:56,true,1,,2,,RTE,DES GORGES DU TARN,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,23.70Z,NAFRev2,N,3.102644,44.151484,0.87,housenumber,2 Route des Gorges du Tarn 12520 Paulhe,12178_0055_00002,G,2 ROUTE DES GORGES DU TARN,
520269598,00014,52026959800014,O,2010-02-10,,,,2015-12-18T11:34:48,true,1,,3,,IMP,DU COUVENT,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,43.99C,NAFRev2,N,3.104173,44.152132,0.67,housenumber,3 Rue du Couvent 12520 Paulhe,12178_0028_00003,G,3 RUE DU COUVENT,
520281130,00010,52028113000010,O,2010-02-10,,,,2015-12-18T11:34:48,true,1,,1,,IMP,DU COUVENT,12520,PAULHE,,,12178,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,43.99C,NAFRev2,N,3.104079,44.152155,0.67,housenumber,1 Rue du Couvent 12520 Paulhe,12178_0028_00001,G,1 RUE DU COUVENT,