id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647469,2019-01-05,000001,Vente,158000,1,,RTE DE FIGEON,0198,43770,43046,Chadrac,43,,,43046000AN0294,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,POTAG,Jardin potager,549,3.892819,45.059384
2019-647469,2019-01-05,000001,Vente,158000,1,,RTE DE FIGEON,0198,43770,43046,Chadrac,43,,,43046000AN0294,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1086,3.892819,45.059384
2019-647838,2019-02-05,000001,Vente,136000,1,,IMP DE LA LYRE,0302,43770,43046,Chadrac,43,,,43046000AH0195,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,342,3.906247,45.061284
2019-648037,2019-02-21,000001,Vente,260000,2,,AV PIERRE DE COUBERTIN,0373,43770,43046,Chadrac,43,,,43046000AA0199,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,940,3.900009,45.066149
2019-648037,2019-02-21,000001,Vente,260000,,,LA BOUTEYRE,B005,43770,43046,Chadrac,43,,,43046000AA0202,,,,,,,,,,,,,0,,,,,T,terres,,,381,3.900226,45.066002
2019-648344,2019-02-27,000001,Vente,144000,6,,RUE PABLO PICASSO,0355,43770,43046,Chadrac,43,,,43046000AN0165,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,374,3.898249,45.059194
2019-648762,2019-03-26,000001,Vente,56500,15,,RTE DE L OBSERVATOIRE,0350,43770,43046,Chadrac,43,,,43046000AN0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.897149,45.059124
2019-648791,2019-03-18,000001,Vente,71994,,,FIGEON,B010,43770,43046,Chadrac,43,,,43046000AN0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,3.892094,45.058113
2019-648928,2019-03-21,000001,Vente,125500,4,,RUE PABLO PICASSO,0355,43770,43046,Chadrac,43,,,43046000AN0166,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,277,3.898254,45.059358
2019-649094,2019-04-08,000001,Vente,2000,,,BD DE LA PETITE MER,0370,43770,43046,Chadrac,43,,,43046000AC0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3528,3.909186,45.060396
2019-649129,2019-03-29,000002,Vente,30000,16,,MTE DE CHADRAC,0130,43770,43046,Chadrac,43,,,43046000AN0258,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.899713,45.055428
2019-649129,2019-03-29,000002,Vente,30000,6,,AV DES CHAMPS ELYSEES,0140,43770,43046,Chadrac,43,,,43046000AN0262,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.899082,45.054812
2019-649129,2019-03-29,000002,Vente,30000,16,B,MTE DE CHADRAC,0130,43770,43046,Chadrac,43,,,43046000AN0265,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.899252,45.054802
2019-649129,2019-03-29,000002,Vente,30000,16,B,MTE DE CHADRAC,0130,43770,43046,Chadrac,43,,,43046000AN0266,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.899519,45.055113
2019-649129,2019-03-29,000002,Vente,30000,16,B,MTE DE CHADRAC,0130,43770,43046,Chadrac,43,,,43046000AN0267,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.89933,45.054973
2019-649129,2019-03-29,000002,Vente,30000,18,,MTE DE CHADRAC,0130,43770,43046,Chadrac,43,,,43046000AN0268,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.899309,45.054888
2019-649129,2019-03-29,000002,Vente,30000,16,B,MTE DE CHADRAC,0130,43770,43046,Chadrac,43,,,43046000AN0271,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.899684,45.055317
2019-649129,2019-03-29,000002,Vente,30000,16,B,MTE DE CHADRAC,0130,43770,43046,Chadrac,43,,,43046000AN0272,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.899623,45.0553
2019-649129,2019-03-29,000002,Vente,30000,16,B,MTE DE CHADRAC,0130,43770,43046,Chadrac,43,,,43046000AN0273,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.899751,45.055428
2019-649129,2019-03-29,000002,Vente,30000,18,,MTE DE CHADRAC,0130,43770,43046,Chadrac,43,,,43046000AN0344,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.899251,45.054814
2019-649129,2019-03-29,000002,Vente,30000,18,,MTE DE CHADRAC,0130,43770,43046,Chadrac,43,,,43046000AN0345,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.899372,45.054902
2019-649140,2019-04-16,000001,Vente,375000,36,,AV DES CHAMPS ELYSEES,0140,43770,43046,Chadrac,43,,,43046000AO0334,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,274,3.896021,45.051066
2019-649140,2019-04-16,000001,Vente,375000,36,,AV DES CHAMPS ELYSEES,0140,43770,43046,Chadrac,43,,,43046000AO0334,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,274,3.896021,45.051066
2019-649140,2019-04-16,000001,Vente,375000,36,,AV DES CHAMPS ELYSEES,0140,43770,43046,Chadrac,43,,,43046000AO0334,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,274,3.896021,45.051066
2019-649140,2019-04-16,000001,Vente,375000,36,,AV DES CHAMPS ELYSEES,0140,43770,43046,Chadrac,43,,,43046000AO0334,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,274,3.896021,45.051066
2019-649299,2019-04-11,000001,Vente,54450,1,,IMP DES CERISIERS,0117,43770,43046,Chadrac,43,,,43046000AO0097,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.899211,45.052476
2019-649299,2019-04-11,000001,Vente,54450,1,,IMP DES CERISIERS,0117,43770,43046,Chadrac,43,,,43046000AO0097,,,3,55.93,,,,,,,,,1,2,Appartement,60,3,,,,,,3.899211,45.052476
2019-649306,2019-04-12,000001,Vente,92000,7,,AV PIERRE ET MARIE CURIE,0375,43770,43046,Chadrac,43,,,43046000AH0171,,,132,,135,,,,,,,,2,2,Appartement,82,5,,,,,,3.902275,45.060447
2019-649434,2019-04-25,000001,Vente,173200,14,,AV PIERRE ET MARIE CURIE,0375,43770,43046,Chadrac,43,,,43046000AM0414,,,28,75,33,,,,,,,,2,2,Appartement,75,3,,,,,,3.901326,45.06063
2019-649434,2019-04-25,000001,Vente,173200,14,,AV PIERRE ET MARIE CURIE,0375,43770,43046,Chadrac,43,,,43046000AM0414,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.901326,45.06063
2019-649619,2019-04-23,000001,Vente,100000,2,B,CRS DE LA LIBERTE,0285,43770,43046,Chadrac,43,,,43046000AH0382,,,34,50,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,3.903095,45.061284
2019-649619,2019-04-23,000001,Vente,100000,2,B,CRS DE LA LIBERTE,0285,43770,43046,Chadrac,43,,,43046000AH0382,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,3.903095,45.061284
2019-649619,2019-04-23,000001,Vente,100000,2,B,CRS DE LA LIBERTE,0285,43770,43046,Chadrac,43,,,43046000AH0382,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,3.903095,45.061284
2019-649971,2019-05-17,000001,Vente,57000,15,,RTE DE L OBSERVATOIRE,0350,43770,43046,Chadrac,43,,,43046000AN0337,,,,,,,,,,,,,0,1,Maison,138,6,AB,terrains a bâtir,,,602,3.896762,45.059517
2019-649981,2019-05-17,000001,Vente,130000,16,,BD MONTGIRAUD,0330,43770,43046,Chadrac,43,,,43046000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.902502,45.058347
2019-649981,2019-05-17,000001,Vente,130000,16,,BD MONTGIRAUD,0330,43770,43046,Chadrac,43,,,43046000AE0008,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.902551,45.05821
2019-649981,2019-05-17,000001,Vente,130000,16,,BD MONTGIRAUD,0330,43770,43046,Chadrac,43,,,43046000AE0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3306,3.902551,45.05821
2019-649981,2019-05-17,000001,Vente,130000,16,,BD MONTGIRAUD,0330,43770,43046,Chadrac,43,,,43046000AE0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2610,3.902559,45.057946
2019-649981,2019-05-17,000001,Vente,130000,16,,BD MONTGIRAUD,0330,43770,43046,Chadrac,43,,,43046000AE0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.902292,45.057666
2019-649981,2019-05-17,000001,Vente,130000,16,,BD MONTGIRAUD,0330,43770,43046,Chadrac,43,,,43046000AE0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1462,3.903298,45.058167
2019-649981,2019-05-17,000001,Vente,130000,16,,BD MONTGIRAUD,0330,43770,43046,Chadrac,43,,,43046000AE0012,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,153,3.903304,45.058189
2019-650044,2019-06-04,000001,Vente,195000,12,,RUE PABLO NERUDA,0354,43770,43046,Chadrac,43,,,43046000AH0289,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,650,3.905481,45.061454
2019-650313,2019-06-12,000001,Vente,156000,6,,AV DES CHAMPS ELYSEES,0140,43770,43046,Chadrac,43,,,43046000AN0342,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,624,3.89895,45.054292
2019-650313,2019-06-12,000001,Vente,156000,6,,AV DES CHAMPS ELYSEES,0140,43770,43046,Chadrac,43,,,43046000AN0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,624,3.89895,45.054292
2019-650338,2019-06-08,000001,Vente,147120,8,,RUE BERNARD BUFFET,0090,43770,43046,Chadrac,43,,,43046000AN0153,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.89701,45.059633
2019-650338,2019-06-08,000001,Vente,147120,8,,RUE BERNARD BUFFET,0090,43770,43046,Chadrac,43,,,43046000AN0154,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,270,3.897371,45.059495
2019-650365,2019-06-07,000001,Vente,25400,11,,AV PIERRE ET MARIE CURIE,0375,43770,43046,Chadrac,43,,,43046000AH0171,,,7,21.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,3.902275,45.060447
2019-650390,2019-06-27,000001,Vente,163000,18,,RUE JACQUES PREVERT,0250,43770,43046,Chadrac,43,,,43046000AM0168,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,299,3.901316,45.061538
2019-650619,2019-06-28,000001,Vente,164200,48,,RUE DES VIGNES,0460,43770,43046,Chadrac,43,,,43046000AO0030,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,805,3.896202,45.052677
2019-650619,2019-06-28,000001,Vente,164200,48,,RUE DES VIGNES,0460,43770,43046,Chadrac,43,,,43046000AO0030,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.896202,45.052677
2019-650619,2019-06-28,000001,Vente,164200,48,,RUE DES VIGNES,0460,43770,43046,Chadrac,43,,,43046000AO0030,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,3.896202,45.052677
2019-650619,2019-06-28,000001,Vente,164200,48,,RUE DES VIGNES,0460,43770,43046,Chadrac,43,,,43046000AO0030,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,POTAG,Jardin potager,805,3.896202,45.052677
2019-650664,2019-06-26,000001,Vente,,4,,AV PIERRE DE COUBERTIN,0373,43770,43046,Chadrac,43,,,43046000AA0225,,,,,,,,,,,,,0,,,,,L,landes,,,1357,3.900061,45.065847
2019-650892,2019-07-17,000001,Vente,160700,1,,RUE DU ONZE NOVEMBRE,0353,43770,43046,Chadrac,43,,,43046000AH0162,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,518,3.902699,45.05963
2019-650901,2019-07-17,000001,Vente,226800,,,BD DE LA CORNICHE,0165,43770,43046,Chadrac,43,,,43046000AH0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2046,3.908477,45.060716
2019-650901,2019-07-17,000001,Vente,226800,3,B,BD DE LA CORNICHE,0165,43770,43046,Chadrac,43,,,43046000AH0373,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,511,3.908248,45.060647
2019-650901,2019-07-17,000001,Vente,226800,3,B,BD DE LA CORNICHE,0165,43770,43046,Chadrac,43,,,43046000AH0373,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,3.908248,45.060647
2019-651575,2019-08-28,000001,Vente,58000,15,,RTE DE L OBSERVATOIRE,0350,43770,43046,Chadrac,43,,,43046000AN0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,3.897015,45.059341
2019-651639,2019-08-30,000001,Vente,173550,1,,RUE EMILE ZOLA,0190,43770,43046,Chadrac,43,,,43046000AM0116,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,412,3.901386,45.060255
2019-651649,2019-09-04,000001,Vente,42750,,,CHADRAC,B006,43770,43046,Chadrac,43,,,43046000AI0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,3.903268,45.064296
2019-651729,2019-08-28,000001,Vente,100000,11,,AV PIERRE ET MARIE CURIE,0375,43770,43046,Chadrac,43,,,43046000AH0171,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.902275,45.060447
2019-651729,2019-08-28,000001,Vente,100000,7,,AV PIERRE ET MARIE CURIE,0375,43770,43046,Chadrac,43,,,43046000AH0171,,,113,,117,,,,,,,,2,2,Appartement,82,5,,,,,,3.902275,45.060447
2019-651730,2019-08-28,000001,Vente,85000,53,,AV DES CHAMPS ELYSEES,0140,43770,43046,Chadrac,43,,,43046000AO0125,,,5,,53,,,,,,,,2,2,Appartement,73,3,,,,,,3.896388,45.050965
2019-651730,2019-08-28,000001,Vente,85000,53,,AV DES CHAMPS ELYSEES,0140,43770,43046,Chadrac,43,,,43046000AO0125,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.896388,45.050965
2019-651939,2019-09-05,000001,Vente,75000,2,,BD DE LA PETITE MER,0370,43770,43046,Chadrac,43,,,43046000AC0002,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,4033,3.908084,45.063218
2019-651939,2019-09-05,000001,Vente,75000,2,,BD DE LA PETITE MER,0370,43770,43046,Chadrac,43,,,43046000AC0002,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,3.908084,45.063218
2019-651992,2019-09-18,000001,Vente,158690,9,,AV PIERRE ET MARIE CURIE,0375,43770,43046,Chadrac,43,,,43046000AH0171,,,73,,77,82.21,,,,,,,2,2,Appartement,82,4,,,,,,3.902275,45.060447
2019-652016,2019-09-26,000001,Vente,152300,8,,RUE BORIS VIAN,0100,43770,43046,Chadrac,43,,,43046000AM0147,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,402,3.899777,45.061628
2019-652544,2019-10-17,000001,Vente,15000,9,,AV PIERRE ET MARIE CURIE,0375,43770,43046,Chadrac,43,,,43046000AH0171,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.902275,45.060447
2019-652644,2019-10-15,000001,Vente,15000,9,,AV PIERRE ET MARIE CURIE,0375,43770,43046,Chadrac,43,,,43046000AH0171,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.902275,45.060447
2019-652652,2019-10-10,000001,Vente,132000,22,,RUE DES CITES,0150,43770,43046,Chadrac,43,,,43046000AM0128,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,322,3.899204,45.060991
2019-652653,2019-10-16,000001,Vente,72000,6,,AV PIERRE ET MARIE CURIE,0375,43770,43046,Chadrac,43,,,43046000AM0268,,,203,,225,46.81,,,,,,,2,2,Appartement,46,2,,,,,,3.901797,45.061365
2019-652728,2019-10-11,000001,Vente,175000,11,,RUE AUGUSTE RENOIR,0050,43770,43046,Chadrac,43,,,43046000AN0113,,,,,,,,,,,,,0,,,,,S,sols,,,1040,3.897332,45.058328
2019-652728,2019-10-11,000001,Vente,175000,22,,RUE AUGUSTE RENOIR,0050,43770,43046,Chadrac,43,,,43046000AN0123,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,799,3.897519,45.058619
2019-652820,2019-10-22,000001,Vente,11000,14,,AV PIERRE ET MARIE CURIE,0375,43770,43046,Chadrac,43,,,43046000AM0414,,,2,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,886,0,,,,,,3.901326,45.06063
2019-653063,2019-11-08,000001,Vente,155000,30,,AV DES CHAMPS ELYSEES,0140,43770,43046,Chadrac,43,,,43046000AO0060,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,85,3.89644,45.052035
2019-653063,2019-11-08,000001,Vente,155000,41,,RUE DES VIGNES,0460,43770,43046,Chadrac,43,,,43046000AO0061,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,286,3.896311,45.052287
2019-653063,2019-11-08,000001,Vente,155000,41,,RUE DES VIGNES,0460,43770,43046,Chadrac,43,,,43046000AO0062,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.896451,45.052104
2019-653063,2019-11-08,000001,Vente,155000,41,,RUE DES VIGNES,0460,43770,43046,Chadrac,43,,,43046000AO0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,929,3.896451,45.052104
2019-653620,2019-11-20,000001,Vente,90000,12,,RUE PABLO PICASSO,0355,43770,43046,Chadrac,43,,,43046000AN0144,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,302,3.898228,45.058731
2019-653806,2019-12-11,000001,Vente,46000,11,,AV PIERRE ET MARIE CURIE,0375,43770,43046,Chadrac,43,,,43046000AH0171,,,3,56.81,4,,5,,,,,,3,4,Local industriel. commercial ou assimilé,58,0,,,,,,3.902275,45.060447
2019-653828,2019-12-19,000001,Vente,109130,34,,AV DES CHAMPS ELYSEES,0140,43770,43046,Chadrac,43,,,43046000AO0056,,,21,93.9,,,,,,,,,1,2,Appartement,93,4,,,,,,3.896152,45.051609
2019-653886,2019-12-13,000001,Vente,155000,26,,RUE DES CITES,0150,43770,43046,Chadrac,43,,,43046000AI0126,,,,,,,,,,,,,0,,,,,S,sols,,,332,3.899406,45.064153
2019-653886,2019-12-13,000001,Vente,155000,9010,,IMP DU TENNIS,0440,43770,43046,Chadrac,43,,,43046000AI0178,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,397,3.899444,45.064135
