id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275797,2020-11-16,000001,Vente,105000,66,A,LES LOGES,B015,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A1427,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,688,0.39721,45.055349
2020-275797,2020-11-16,000001,Vente,105000,66,A,LES LOGES,B015,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A1427,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,425,0.39721,45.055349
2020-281322,2020-06-22,000001,Vente,62500,,,LE BOURG,B002,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A0801,,,,,,,,,,,,,0,,,,,J,jardins,,,195,0.391656,45.061035
2020-281322,2020-06-22,000001,Vente,62500,88,,LE BOURG,B002,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A0804,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1785,0.391894,45.061324
2020-281322,2020-06-22,000001,Vente,62500,88,,LE BOURG,B002,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A0804,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1785,0.391894,45.061324
2020-281322,2020-06-22,000001,Vente,62500,,,LE BOURG,B002,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A1418,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1174,0.391271,45.061392
2020-281322,2020-06-22,000001,Vente,62500,,,LE BOURG,B002,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A1419,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2882,0.391771,45.061629
2020-281609,2020-09-04,000002,Vente,19,,,AUX GRAVES,B012,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A1726,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.385415,45.063188
2020-281717,2020-09-24,000001,Vente,1600,,,AU SOL VIEUX,B019,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,5530,0.387621,45.057275
2020-281873,2020-10-29,000001,Vente,18000,,,LA FOLAMBERT,B007,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,0.384365,45.075089
2020-281873,2020-10-29,000001,Vente,18000,,,LA FOLAMBERT,B007,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A1608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1153,0.384215,45.074917
2020-281873,2020-10-29,000001,Vente,18000,,,LA FOLAMBERT,B007,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A1610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,0.384841,45.074851
2020-281906,2020-10-16,000001,Vente,44000,,,LE BOURG,B002,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A1256,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.391515,45.06023
2020-281906,2020-10-16,000001,Vente,44000,18,,LE BOURG,B002,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A1703,,,,,,,,,,,,,0,2,Appartement,160,4,S,sols,,,641,0.391694,45.060336
2020-281906,2020-10-16,000001,Vente,44000,18,,LE BOURG,B002,24400,24444,Saint-Louis-en-l'Isle,24,,,244440000A1703,,,,,,,,,,,,,0,2,Appartement,85,2,S,sols,,,641,0.391694,45.060336
