id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-974112,2019-06-21,000001,Vente,8000,,,CUYOULADOU,B011,65400,65428,Sireix,65,,,654280000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.162551,42.954843
2019-974112,2019-06-21,000001,Vente,8000,,,CUYOULADOU,B011,65400,65428,Sireix,65,,,654280000A0438,,,,,,,,,,,,,0,,,,,P,prés,,,3877,-0.161919,42.954494
2019-974112,2019-06-21,000001,Vente,8000,5007,,CUYOULADOU,B011,65400,65428,Sireix,65,,,654280000A0439,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,123,-0.161811,42.954488
2019-974112,2019-06-21,000001,Vente,8000,,,CUYOULADOU,B011,65400,65428,Sireix,65,,,654280000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,8452,-0.160849,42.954572
2019-975478,2019-09-20,000002,Vente,1500,,,PUJOULET,B021,65400,65428,Sireix,65,,,654280000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,1293,-0.149145,42.976211
2019-977968,2019-02-19,000001,Vente,144000,,,BADETTE,B005,65400,65428,Sireix,65,,,654280000A0390,,,,,,,,,,,,,0,,,,,P,prés,,,1149,-0.158876,42.960776
2019-977968,2019-02-19,000001,Vente,144000,5100,,BADETTE,B005,65400,65428,Sireix,65,,,654280000A0391,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,84,-0.15904,42.960801
2019-977968,2019-02-19,000001,Vente,144000,,,BADETTE,B005,65400,65428,Sireix,65,,,654280000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.159048,42.960655
2019-977968,2019-02-19,000001,Vente,144000,,,BADETTE,B005,65400,65428,Sireix,65,,,654280000A0689,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,648,-0.159328,42.960911
