id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103530,2021-01-18,000001,Vente,14000,,,LALANNE,B007,65260,65435,Soulom,65,,,65435000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,3052,-0.066948,42.957369
2021-1103682,2021-02-02,000001,Vente,70000,4,,RUE LEDORMEUR,0023,65260,65435,Soulom,65,,,65435000AA0227,,,16,,25,40.86,,,,,,,2,2,Appartement,40,2,,,,,,-0.077076,42.957229
2021-1104355,2021-03-24,000001,Vente,70000,5132,,LES USINES,B012,65260,65435,Soulom,65,,,65435000AB0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1145,-0.070105,42.957441
2021-1104355,2021-03-24,000001,Vente,70000,5132,,LES USINES,B012,65260,65435,Soulom,65,,,65435000AB0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1145,-0.070105,42.957441
2021-1104747,2021-04-13,000001,Vente,33600,,,LES USINES,B012,65260,65435,Soulom,65,,,65435000AB0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2095,-0.067006,42.95626
2021-1105580,2021-05-07,000001,Vente,108000,2,,RUE LEDORMEUR,0023,65260,65435,Soulom,65,,,65435000AA0227,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.077076,42.957229
2021-1105580,2021-05-07,000001,Vente,108000,4,,RUE LEDORMEUR,0023,65260,65435,Soulom,65,,,65435000AA0227,,,15,,22,,,,,,,,2,2,Appartement,44,2,,,,,,-0.077076,42.957229
2021-1106614,2021-06-29,000001,Vente,172000,17,,RUE DES NOYERS,0042,65260,65435,Soulom,65,,,65435000AA0187,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,627,-0.074653,42.955123
2021-1107639,2021-08-06,000001,Vente,5000,,,LE VILLAGE,B013,65260,65435,Soulom,65,,,65435000AA0066,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.075474,42.9559
2021-1108903,2021-09-29,000001,Vente,85000,,,LALANNE,B007,65260,65435,Soulom,65,,,65435000AA0157,,,,,,,,,,,,,0,,,,,P,prés,,,1764,-0.071512,42.958115
2021-1110598,2021-12-21,000001,Vente,129000,19,A,AV DES DEUX PONTS,0019,65260,65435,Soulom,65,,,65435000AA0253,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,235,-0.072881,42.956008
2021-1110598,2021-12-21,000001,Vente,129000,19,,AV DES DEUX PONTS,0019,65260,65435,Soulom,65,,,65435000AA0256,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.072786,42.956052
2021-1110598,2021-12-21,000001,Vente,129000,19,,AV DES DEUX PONTS,0019,65260,65435,Soulom,65,,,65435000AA0257,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.072725,42.956047
