id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1380777,2021-03-23,000001,Vente,302970,30,,CHE DU BOSC,0007,81500,81255,Saint-Jean-de-Rives,81,,,812550000A0647,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,1.76348,43.737043
2021-1380777,2021-03-23,000001,Vente,302970,30,,CHE DU BOSC,0007,81500,81255,Saint-Jean-de-Rives,81,,,812550000A0647,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,PARC,Parc,1500,1.76348,43.737043
2021-1380777,2021-03-23,000001,Vente,302970,,,CASTAGNE,B010,81500,81255,Saint-Jean-de-Rives,81,,,812550000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,927,1.763114,43.736937
2021-1380777,2021-03-23,000001,Vente,302970,,,CASTAGNE,B010,81500,81255,Saint-Jean-de-Rives,81,,,812550000A0652,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.762472,43.736806
2021-1381724,2021-04-23,000001,Vente,179800,8,,RUE DU CASTELAS,0010,81500,81255,Saint-Jean-de-Rives,81,,,812550000B0004,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,259,1.774199,43.744585
2021-1381724,2021-04-23,000001,Vente,179800,8,,RUE DU CASTELAS,0010,81500,81255,Saint-Jean-de-Rives,81,,,812550000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,1.774199,43.744585
2021-1381724,2021-04-23,000001,Vente,179800,,,VILLAGE DE SAINT JEAN,B036,81500,81255,Saint-Jean-de-Rives,81,,,812550000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.774408,43.744837
2021-1381724,2021-04-23,000001,Vente,179800,,,VILLAGE DE SAINT JEAN,B036,81500,81255,Saint-Jean-de-Rives,81,,,812550000B0639,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,18,1.774165,43.744473
2021-1381724,2021-04-23,000001,Vente,179800,,,VILLAGE DE SAINT JEAN,B036,81500,81255,Saint-Jean-de-Rives,81,,,812550000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.774168,43.74449
2021-1386095,2021-09-14,000001,Vente,264000,,,PRAT DE DIJAOS,B027,81500,81255,Saint-Jean-de-Rives,81,,,812550000A0339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2120,1.751065,43.735869
2021-1386095,2021-09-14,000001,Vente,264000,240,,RTE DE PRAT,0025,81500,81255,Saint-Jean-de-Rives,81,,,812550000A0778,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,2010,1.751433,43.735694
2021-1386216,2021-09-13,000002,Vente,175000,,,LA BOUYNE,B008,81500,81255,Saint-Jean-de-Rives,81,,,812550000A0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1306,1.770118,43.745773
2021-1386216,2021-09-13,000002,Vente,175000,,,LA BOUYNE,B008,81500,81255,Saint-Jean-de-Rives,81,,,812550000A0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.770425,43.745633
2021-1386216,2021-09-13,000002,Vente,175000,,,LA BOUYNE,B008,81500,81255,Saint-Jean-de-Rives,81,,,812550000A0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1659,1.772099,43.744748
2021-1388741,2021-12-29,000002,Vente,125000,359,,RTE DE CASTAGNE,0008,81500,81255,Saint-Jean-de-Rives,81,,,812550000A0879,,,,,,,,,,,,,0,1,Maison,124,5,,,,,,,
2021-1388741,2021-12-29,000002,Vente,125000,359,,RTE DE CASTAGNE,0008,81500,81255,Saint-Jean-de-Rives,81,,,812550000A0879,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
