id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29547,2020-01-16,000001,Vente,99000,,,LES ARRAIRES,B001,03630,03098,Désertines,03,,,03098000AX0025,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.613231,46.359192
2020-29547,2020-01-16,000001,Vente,99000,,,LES ARRAIRES,B001,03630,03098,Désertines,03,,,03098000AX0026,,,,,,,,,,,,,0,,,,,J,jardins,,,295,2.613325,46.35954
2020-29547,2020-01-16,000001,Vente,99000,6,,IMP MARCEAU,0818,03630,03098,Désertines,03,,,03098000AX0210,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,598,2.61294,46.358734
2020-29571,2020-01-30,000001,Vente,127000,4,,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0298,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,455,2.623387,46.348629
2020-29571,2020-01-30,000001,Vente,127000,4,,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0298,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,680,2.623387,46.348629
2020-29614,2020-01-22,000001,Vente,90000,10,,RUE MONTPLAISIR,0860,03630,03098,Désertines,03,,,03098000AP0039,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,361,2.6257,46.345652
2020-29678,2020-01-27,000001,Vente,300000,62,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AR0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,477,0,S,sols,,,1620,2.623031,46.347587
2020-29728,2020-02-20,000001,Vente,132000,3,,IMP MARCEAU,0818,03630,03098,Désertines,03,,,03098000AX0208,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,392,2.612505,46.358615
2020-29728,2020-02-20,000001,Vente,132000,,,RUE MARCEAU,0820,03630,03098,Désertines,03,,,03098000AX0213,,,,,,,,,,,,,0,,,,,S,sols,,,525,2.612666,46.358544
2020-29764,2020-02-19,000001,Vente,34000,75,A,RUE JOSEPH BESSON,0660,03630,03098,Désertines,03,,,03098000AC0176,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,42,2.625196,46.364555
2020-29772,2020-02-14,000001,Vente,22000,16,,PL DE L EGALITE,0420,03630,03098,Désertines,03,,,03098000AL0045,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,248,2.623398,46.35567
2020-29772,2020-02-14,000001,Vente,22000,,,PL DE L EGALITE,0420,03630,03098,Désertines,03,,,03098000AL0529,,,,,,,,,,,,,0,,,,,J,jardins,,,925,2.623249,46.355798
2020-29774,2020-02-15,000001,Vente,55000,5,,RUE MONTPLAISIR,0860,03630,03098,Désertines,03,,,03098000AS0010,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,432,2.625407,46.345995
2020-29831,2020-02-28,000002,Vente,3500,,,RUE MONTPLAISIR,0860,03630,03098,Désertines,03,,,03098000AO0220,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.633805,46.345071
2020-29835,2020-02-28,000001,Vente,60500,56,,AV DU QUATRE SEPTEMBRE,1060,03630,03098,Désertines,03,,,03098000AV0187,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,184,2.616129,46.356472
2020-29835,2020-02-28,000001,Vente,60500,56,,AV DU QUATRE SEPTEMBRE,1060,03630,03098,Désertines,03,,,03098000AV0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,184,2.616129,46.356472
2020-29835,2020-02-28,000001,Vente,60500,56,,AV DU QUATRE SEPTEMBRE,1060,03630,03098,Désertines,03,,,03098000AV0187,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,184,2.616129,46.356472
2020-29861,2020-03-12,000001,Vente,68000,9,,RUE VICTOR BOURDICHON,1240,03630,03098,Désertines,03,,,03098000AR0160,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,616,2.618564,46.346064
2020-29883,2020-03-07,000001,Vente,60000,43,,RUE DE STALINGRAD,1180,03630,03098,Désertines,03,,,03098000AH0192,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,816,2.619091,46.362442
2020-29891,2020-02-28,000001,Vente,23980,44,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AT0486,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.623603,46.349572
2020-29891,2020-02-28,000001,Vente,23980,44,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AT0486,,,11,75.92,2,,,,,,,,2,2,Appartement,76,4,,,,,,2.623603,46.349572
2020-29919,2020-02-14,000001,Vente,1700,20,C,RUE DE LA CHAUME,0260,03630,03098,Désertines,03,,,03098000AR0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.617893,46.348417
2020-29919,2020-02-14,000001,Vente,1700,,,RUE DE LA CHAUME,0260,03630,03098,Désertines,03,,,03098000AR0027,,,,,,,,,,,,,0,,,,,J,jardins,,,519,2.617924,46.348409
2020-29919,2020-02-14,000001,Vente,1700,,,RUE DE LA CHAUME,0260,03630,03098,Désertines,03,,,03098000AR0278,,,,,,,,,,,,,0,,,,,S,sols,,,446,2.617476,46.348261
2020-29919,2020-02-14,000001,Vente,1700,,,RUE DE LA CHAUME,0260,03630,03098,Désertines,03,,,03098000AR0496,,,,,,,,,,,,,0,,,,,J,jardins,,,282,2.617818,46.348521
2020-29920,2020-02-19,000003,Echange,500,,,FROMENTEAU,B025,03630,03098,Désertines,03,,,03098000AH0609,,,,,,,,,,,,,0,,,,,T,terres,,,196,2.616003,46.363178
2020-29920,2020-02-19,000003,Echange,500,,,FROMENTEAU,B025,03630,03098,Désertines,03,,,03098000AH0612,,,,,,,,,,,,,0,,,,,J,jardins,,,81,2.615794,46.363142
2020-29920,2020-02-19,000003,Echange,500,,,FROMENTEAU,B025,03630,03098,Désertines,03,,,03098000AH0613,,,,,,,,,,,,,0,,,,,T,terres,,,152,2.615734,46.363224
2020-29920,2020-02-19,000004,Echange,500,,,FROMENTEAU,B025,03630,03098,Désertines,03,,,03098000AH0615,,,,,,,,,,,,,0,,,,,T,terres,,,729,2.615333,46.363289
2020-29962,2020-04-16,000001,Vente,1000,,,CLOS DE LA PIERRE,B013,03630,03098,Désertines,03,,,03098000AI0121,,,,,,,,,,,,,0,,,,,J,jardins,,,396,2.624158,46.35697
2020-29962,2020-04-16,000001,Vente,1000,,,CLOS DE LA PIERRE,B013,03630,03098,Désertines,03,,,03098000AI0378,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.624239,46.356928
2020-30014,2020-04-28,000001,Vente,87500,,,RUE BRUNET,0160,03630,03098,Désertines,03,,,03098000AT0044,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.617112,46.349724
2020-30014,2020-04-28,000001,Vente,87500,,,RUE BRUNET,0160,03630,03098,Désertines,03,,,03098000AT0044,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.617112,46.349724
2020-30014,2020-04-28,000001,Vente,87500,74,,RUE BRUNET,0160,03630,03098,Désertines,03,,,03098000AT0045,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,323,2.617357,46.349366
2020-30035,2020-04-24,000001,Vente,158000,18,,RUE ROUGET DE L ISLE,1140,03630,03098,Désertines,03,,,03098000AV0404,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,565,2.619552,46.354434
2020-30038,2020-05-11,000001,Vente,160000,59,,RUE AMBROISE CROIZAT,0040,03630,03098,Désertines,03,,,03098000AR0222,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,306,2.622462,46.345724
2020-30038,2020-05-11,000001,Vente,160000,,,RUE AMBROISE CROIZAT,0040,03630,03098,Désertines,03,,,03098000AR0223,,,,,,,,,,,,,0,,,,,J,jardins,,,1167,2.622593,46.345847
2020-30046,2020-05-15,000001,Vente,61000,8,,RUE JEAN JACQUES ROUSSEAU,0640,03630,03098,Désertines,03,,,03098000AV0042,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,244,2.615246,46.35445
2020-30066,2020-05-20,000001,Vente,110000,9,,IMP DES BERGERONNES,0099,03630,03098,Désertines,03,,,03098000AT0577,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,858,2.623162,46.350275
2020-30067,2020-05-19,000001,Vente,159000,32,,RUE DES BERGERONNES,0100,03630,03098,Désertines,03,,,03098000AT0160,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,257,2.620882,46.350505
2020-30067,2020-05-19,000001,Vente,159000,32,,RUE DES BERGERONNES,0100,03630,03098,Désertines,03,,,03098000AT0359,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,737,2.620679,46.350667
2020-30067,2020-05-19,000001,Vente,159000,32,,RUE DES BERGERONNES,0100,03630,03098,Désertines,03,,,03098000AT0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.620679,46.350667
2020-30072,2020-05-15,000001,Vente,100000,36,,RUE DE LA CHAUME,0260,03630,03098,Désertines,03,,,03098000AT0037,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,354,2.616555,46.350081
2020-30072,2020-05-15,000001,Vente,100000,,,RUE DE LA CHAUME,0260,03630,03098,Désertines,03,,,03098000AT0038,,,,,,,,,,,,,0,,,,,J,jardins,,,809,2.616876,46.350125
2020-30077,2020-05-25,000001,Vente,31524,,,RUE CHRISTOPHE THIVRIER,0300,03630,03098,Désertines,03,,,03098000AL0160,,,,,,,,,,,,,0,,,,,J,jardins,,,852,2.624859,46.354432
2020-30165,2020-05-20,000001,Vente,91500,7,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AL0189,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,506,2.624594,46.352625
2020-30185,2020-05-16,000001,Vente,6000,73,,RUE JOSEPH BESSON,0660,03630,03098,Désertines,03,,,03098000AC0178,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,41,2.625205,46.364712
2020-30200,2020-05-15,000001,Vente,160000,96,,RUE AMBROISE CROIZAT,0040,03630,03098,Désertines,03,,,03098000AP0027,,,4,109.06,,,,,,,,,1,1,Maison,90,4,,,,,,2.625245,46.343974
2020-30207,2020-06-11,000001,Vente,78000,,,RUE MARCEAU,0820,03630,03098,Désertines,03,,,03098000AX0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,2.614998,46.358004
2020-30207,2020-06-11,000001,Vente,78000,24,,RUE MARCEAU,0820,03630,03098,Désertines,03,,,03098000AX0089,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,378,2.614763,46.357602
2020-30270,2020-05-28,000001,Vente,107500,2,,RUE DE LA VERNE,1220,03630,03098,Désertines,03,,,03098000AP0057,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,499,2.626663,46.345801
2020-30279,2020-06-09,000001,Vente,1000,,,RUE JOSEPH BESSON,0660,03630,03098,Désertines,03,,,03098000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.624235,46.364695
2020-30279,2020-06-09,000001,Vente,1000,29,,RUE JOSEPH BESSON,0660,03630,03098,Désertines,03,,,03098000AC0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.624151,46.364712
2020-30305,2020-06-26,000001,Vente,66000,18,,RUE DU POURTAIS,1043,03630,03098,Désertines,03,,,03098000AB0294,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,303,2.616323,46.368238
2020-30305,2020-06-26,000001,Vente,66000,,,LE RIS COULANT,B042,03630,03098,Désertines,03,,,03098000AB0636,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.616306,46.368387
2020-30344,2020-06-05,000001,Vente,164000,4,,RUE GUY MOCQUET,0530,03630,03098,Désertines,03,,,03098000AI0413,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,810,2.62171,46.359504
2020-30349,2020-06-06,000001,Vente,6880,,,PIETOT,B037,03630,03098,Désertines,03,,,03098000AB0529,,,,,,,,,,,,,0,,,,,T,terres,,,2298,2.611231,46.364093
2020-30349,2020-06-06,000001,Vente,6880,,,VERCHER,B050,03630,03098,Désertines,03,,,03098000AB0565,,,,,,,,,,,,,0,,,,,T,terres,,,3372,2.605681,46.363581
2020-30349,2020-06-06,000001,Vente,6880,,,VERCHER,B050,03630,03098,Désertines,03,,,03098000AB0566,,,,,,,,,,,,,0,,,,,S,sols,,,321,2.605293,46.363258
2020-30349,2020-06-06,000001,Vente,6880,,,VERCHER,B050,03630,03098,Désertines,03,,,03098000AB0567,,,,,,,,,,,,,0,,,,,T,terres,,,4226,2.60577,46.363095
2020-30349,2020-06-06,000001,Vente,6880,,,VERCHER,B050,03630,03098,Désertines,03,,,03098000AB0568,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.607487,46.362907
2020-30349,2020-06-06,000001,Vente,6880,,,VERCHER,B050,03630,03098,Désertines,03,,,03098000AB0619,,,,,,,,,,,,,0,,,,,S,sols,,,418,2.605238,46.363074
2020-30349,2020-06-06,000001,Vente,6880,,,VERCHER,B050,03630,03098,Désertines,03,,,03098000AB0869,,,,,,,,,,,,,0,,,,,T,terres,,,1640,2.607819,46.362737
2020-30349,2020-06-06,000001,Vente,6880,,,FROMENTEAU,B025,03630,03098,Désertines,03,,,03098000AH0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,1793,2.611401,46.362923
2020-30349,2020-06-06,000001,Vente,6880,,,FROMENTEAU,B025,03630,03098,Désertines,03,,,03098000AH0008,,,,,,,,,,,,,0,,,,,T,terres,,,344,2.611351,46.363093
2020-30379,2020-06-26,000001,Vente,2000,,,DEPORTEIX,B022,03630,03098,Désertines,03,,,03098000AB0118,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.614781,46.371621
2020-30379,2020-06-26,000001,Vente,2000,48,,CHE DU POURTAIS,1041,03630,03098,Désertines,03,,,03098000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,2.61432,46.371105
2020-30379,2020-06-26,000001,Vente,2000,48,,CHE DU POURTAIS,1041,03630,03098,Désertines,03,,,03098000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1800,2.61432,46.371105
2020-30428,2020-06-24,000001,Vente,514,,,DEPORTEIX,B022,03630,03098,Désertines,03,,,03098000AB0104,,,,,,,,,,,,,0,,,,,T,terres,,,514,2.611715,46.371706
2020-30456,2020-06-20,000001,Vente,50000,73,,RUE DE LA REPUBLIQUE,1120,03630,03098,Désertines,03,,,03098000AL0027,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,307,2.621902,46.355265
2020-30459,2020-06-26,000001,Vente,155000,,,RUE DES BERGERONNES,0100,03630,03098,Désertines,03,,,03098000AT0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,1063,2.623588,46.35151
2020-30459,2020-06-26,000001,Vente,155000,,,RUE DES BERGERONNES,0100,03630,03098,Désertines,03,,,03098000AT0185,,,,,,,,,,,,,0,,,,,J,jardins,,,840,2.623372,46.351103
2020-30459,2020-06-26,000001,Vente,155000,,,RUE DES BERGERONNES,0100,03630,03098,Désertines,03,,,03098000AT0186,,,,,,,,,,,,,0,,,,,J,jardins,,,748,2.623611,46.350997
2020-30459,2020-06-26,000001,Vente,155000,22,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AT0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1100,2.623898,46.351399
2020-30459,2020-06-26,000001,Vente,155000,22,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AT0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.623898,46.351399
2020-30459,2020-06-26,000001,Vente,155000,20,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AT0189,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,620,2.624274,46.351377
2020-30459,2020-06-26,000001,Vente,155000,22,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AT0190,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,462,2.624316,46.351178
2020-30459,2020-06-26,000001,Vente,155000,,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AT0287,,,,,,,,,,,,,0,,,,,S,sols,,,471,2.624229,46.351069
2020-30459,2020-06-26,000001,Vente,155000,,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AT0355,,,,,,,,,,,,,0,,,,,J,jardins,,,490,2.623964,46.351168
2020-30459,2020-06-26,000001,Vente,155000,,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AT0356,,,,,,,,,,,,,0,,,,,J,jardins,,,258,2.624201,46.35127
2020-30474,2020-07-08,000001,Vente,320000,30,,RUE EUGENE LETEVE,0445,03630,03098,Désertines,03,,,03098000AR0498,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,482,2.622255,46.343937
2020-30474,2020-07-08,000001,Vente,320000,30,T,RUE EUGENE LETEVE,0445,03630,03098,Désertines,03,,,03098000AR0499,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,352,2.62236,46.343809
2020-30474,2020-07-08,000001,Vente,320000,30,B,RUE EUGENE LETEVE,0445,03630,03098,Désertines,03,,,03098000AR0500,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,414,2.621987,46.343934
2020-30540,2020-07-23,000001,Vente,1000,,,LE PREAU,B039,03630,03098,Désertines,03,,,03098000AK0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,555,2.627332,46.355437
2020-30550,2020-07-29,000001,Vente,80000,119,,RUE DE STALINGRAD,1180,03630,03098,Désertines,03,,,03098000AC0356,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,441,2.621249,46.365355
2020-30608,2020-07-30,000001,Vente,88500,27,,RUE VOLTAIRE,1280,03630,03098,Désertines,03,,,03098000AL0405,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,2.625138,46.353872
2020-30608,2020-07-30,000001,Vente,88500,27,,RUE VOLTAIRE,1280,03630,03098,Désertines,03,,,03098000AL0405,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,478,2.625138,46.353872
2020-30614,2020-08-05,000001,Vente,20000,14,,PL DE L EGALITE,0420,03630,03098,Désertines,03,,,03098000AL0046,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,162,2.623558,46.355595
2020-30617,2020-07-25,000001,Vente,51800,18,,RUE DIDEROT,0380,03630,03098,Désertines,03,,,03098000AM0293,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,80,2.627843,46.353302
2020-30626,2020-08-11,000001,Vente,80000,42,,RUE BRUNET,0160,03630,03098,Désertines,03,,,03098000AT0133,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,780,2.620425,46.351634
2020-30658,2020-07-27,000001,Vente,50000,12,,RUE EUGENE LETEVE,0445,03630,03098,Désertines,03,,,03098000AR0493,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.622738,46.344709
2020-30658,2020-07-27,000001,Vente,50000,12,,RUE EUGENE LETEVE,0445,03630,03098,Désertines,03,,,03098000AR0504,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.622317,46.34472
2020-30658,2020-07-27,000001,Vente,50000,,,RUE EUGENE LETEVE,0445,03630,03098,Désertines,03,,,03098000AR0533,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1106,2.621614,46.344507
2020-30658,2020-07-27,000001,Vente,50000,,,RUE EUGENE LETEVE,0445,03630,03098,Désertines,03,,,03098000AR0534,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,221,2.621598,46.344685
2020-30668,2020-08-10,000001,Vente,112000,20,,RUE JEAN JACQUES ROUSSEAU,0640,03630,03098,Désertines,03,,,03098000AV0058,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,732,2.616243,46.354212
2020-30732,2020-08-12,000001,Vente,132000,,,RUE DIDEROT,0380,03630,03098,Désertines,03,,,03098000AM0196,,,,,,,,,,,,,0,,,,,J,jardins,,,899,2.627299,46.351358
2020-30732,2020-08-12,000001,Vente,132000,54,,RUE DIDEROT,0380,03630,03098,Désertines,03,,,03098000AM0197,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,187,2.627442,46.351372
2020-30773,2020-08-20,000001,Vente,251000,11,,RUE DE LA VERNE,1220,03630,03098,Désertines,03,,,03098000AP0070,,,,,,,,,,,,,0,,,,,S,sols,,,17008,2.628948,46.344657
2020-30773,2020-08-20,000001,Vente,251000,,,LA VERNE,B051,03630,03098,Désertines,03,,,03098000AP0085,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.629675,46.344729
2020-30773,2020-08-20,000001,Vente,251000,,,LA VERNE,B051,03630,03098,Désertines,03,,,03098000AP0340,,,,,,,,,,,,,0,,,,,S,sols,,,2384,2.629825,46.344166
2020-30889,2020-09-11,000001,Vente,36000,,,RUE DE STALINGRAD,1180,03630,03098,Désertines,03,,,03098000AC0334,,,,,,,,,,,,,0,,,,,J,jardins,,,818,2.62209,46.366849
2020-31073,2020-09-26,000001,Vente,64000,21,,RUE CHRISTOPHE THIVRIER,0300,03630,03098,Désertines,03,,,03098000AK0003,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,141,2.624711,46.35476
2020-31073,2020-09-26,000001,Vente,64000,23,,RUE CHRISTOPHE THIVRIER,0300,03630,03098,Désertines,03,,,03098000AK0004,,,2,17,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624783,46.354701
2020-31073,2020-09-26,000001,Vente,64000,,,RUE CHRISTOPHE THIVRIER,0300,03630,03098,Désertines,03,,,03098000AL0153,,,,,,,,,,,,,0,,,,,J,jardins,,,187,2.624377,46.354503
2020-31110,2020-10-03,000001,Vente,1500,9003,,CHE DES CATTES,0190,03630,03098,Désertines,03,,,03098000AH0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,2.616563,46.361487
2020-31173,2020-10-16,000001,Vente,50000,17,,RUE JEAN DORMOY,0620,03630,03098,Désertines,03,,,03098000AV0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,424,2.615876,46.353751
2020-31193,2020-11-05,000002,Vente,120000,7,,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AR0539,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,866,2.62243,46.348306
2020-31206,2020-11-10,000001,Vente,817,,,CLOS DE LA PIERRE,B013,03630,03098,Désertines,03,,,03098000AI0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,463,2.623603,46.357487
2020-31206,2020-11-10,000001,Vente,817,,,CLOS DE LA PIERRE,B013,03630,03098,Désertines,03,,,03098000AI0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,354,2.623515,46.357203
2020-31223,2020-10-15,000001,Vente,97000,,,RUE DE LA CHAUME,0260,03630,03098,Désertines,03,,,03098000AR0055,,,,,,,,,,,,,0,,,,,J,jardins,,,446,2.615851,46.346199
2020-31223,2020-10-15,000001,Vente,97000,6,T,RUE DE LA CHAUME,0260,03630,03098,Désertines,03,,,03098000AR0056,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,289,2.615612,46.346386
2020-31277,2020-11-12,000001,Vente,29500,78,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AR0224,,,30,,40,,,,,,,,2,2,Appartement,62,3,,,,,,2.622936,46.346226
2020-31277,2020-11-12,000001,Vente,29500,76,,RUE HENRI BARBUSSE,0540,03630,03098,Désertines,03,,,03098000AR0224,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622936,46.346226
2020-31281,2020-10-29,000001,Vente,156800,20,,RUE CORNEILLE,0320,03630,03098,Désertines,03,,,03098000AE0038,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,255,2.623328,46.364192
2020-31281,2020-10-29,000001,Vente,156800,,,MARMIGNOLLES,B031,03630,03098,Désertines,03,,,03098000AE0376,,,,,,,,,,,,,0,,,,,J,jardins,,,222,2.623058,46.363626
2020-31281,2020-10-29,000001,Vente,156800,,,MARMIGNOLLES,B031,03630,03098,Désertines,03,,,03098000AE0377,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.623134,46.363892
2020-31281,2020-10-29,000001,Vente,156800,,,MARMIGNOLLES,B031,03630,03098,Désertines,03,,,03098000AE0377,,,,,,,,,,,,,0,,,,,J,jardins,,,726,2.623134,46.363892
2020-31312,2020-11-06,000001,Vente,35000,1,,RUE AMBROISE CROIZAT,0040,03630,03098,Désertines,03,,,03098000AR0146,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,93,2.617511,46.345202
2020-31312,2020-11-06,000001,Vente,35000,1,,RUE AMBROISE CROIZAT,0040,03630,03098,Désertines,03,,,03098000AR0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,93,2.617511,46.345202
2020-31330,2020-11-18,000001,Vente,16500,15,,RUE DE LA REPUBLIQUE,1120,03630,03098,Désertines,03,,,03098000AV0279,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,90,2.617444,46.356703
2020-31350,2020-11-13,000001,Vente,80000,24,,RUE DE LA CHAUME,0260,03630,03098,Désertines,03,,,03098000AR0019,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,556,2.617171,46.348418
2020-31350,2020-11-13,000001,Vente,80000,24,,RUE DE LA CHAUME,0260,03630,03098,Désertines,03,,,03098000AR0019,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,556,2.617171,46.348418
2020-31350,2020-11-13,000001,Vente,80000,24,,RUE DE LA CHAUME,0260,03630,03098,Désertines,03,,,03098000AR0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,2.617171,46.348418
2020-31359,2020-11-20,000001,Vente,43500,24,,RUE DE LA REPUBLIQUE,1120,03630,03098,Désertines,03,,,03098000AV0207,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,314,2.617407,46.356108
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983
2020-31439,2020-09-24,000001,Vente,50000,14,B,RUE DE LA PAIX,0920,03630,03098,Désertines,03,,,03098000AT0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1459,2.621587,46.348983