id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227211,2020-02-21,000001,Vente,50000,17,,RUE DES ECOLES,0030,18160,18065,Chezal-Benoît,18,,,18065000AD0062,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,540,2.117545,46.823973
2020-227254,2020-03-16,000001,Vente,67500,1,,RUE DES CHINTRES,0016,18160,18065,Chezal-Benoît,18,,,18065000AD0024,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,805,2.117046,46.826941
2020-227296,2020-03-24,000001,Vente,80000,26,A,LE BOURG,B026,18160,18065,Chezal-Benoît,18,,,18065000AI0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,2.111525,46.827119
2020-227296,2020-03-24,000001,Vente,80000,23,,GR GRANDE RUE,0051,18160,18065,Chezal-Benoît,18,,,18065000AI0169,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,126,2.111924,46.827461
2020-227296,2020-03-24,000001,Vente,80000,,,GR GRANDE RUE,0051,18160,18065,Chezal-Benoît,18,,,18065000AI0171,,,,,,,,,,,,,0,,,,,S,sols,,,314,2.111756,46.827425
2020-227348,2020-04-22,000001,Vente,16000,,,RUE DE L ERABLE,0037,18160,18065,Chezal-Benoît,18,,,18065000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,4026,2.122153,46.832287
2020-227356,2020-04-30,000001,Vente,55000,4,,RUE DE VIRELOGE,0106,18160,18065,Chezal-Benoît,18,,,18065000AE0068,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,943,2.11864,46.822068
2020-227356,2020-04-30,000001,Vente,55000,4,,RUE DE VIRELOGE,0106,18160,18065,Chezal-Benoît,18,,,18065000AE0068,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,2.11864,46.822068
2020-227606,2020-07-06,000001,Vente,20000,20,,RUE DE L ERABLE,0037,18160,18065,Chezal-Benoît,18,,,18065000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,2.115936,46.826399
2020-227606,2020-07-06,000001,Vente,20000,20,,RUE DE L ERABLE,0037,18160,18065,Chezal-Benoît,18,,,18065000AD0019,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,301,2.116009,46.826542
2020-227606,2020-07-06,000001,Vente,20000,,,RUE DE L ERABLE,0037,18160,18065,Chezal-Benoît,18,,,18065000AD0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,745,2.116237,46.826161
2020-227607,2020-06-10,000001,Vente,115000,9,,RUE DE VIRELOGE,0106,18160,18065,Chezal-Benoît,18,,,18065000AE0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3846,2.120924,46.821838
2020-227607,2020-06-10,000001,Vente,115000,9,,RUE DE VIRELOGE,0106,18160,18065,Chezal-Benoît,18,,,18065000AE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.120924,46.821838
2020-227607,2020-06-10,000001,Vente,115000,9,,RUE DE VIRELOGE,0106,18160,18065,Chezal-Benoît,18,,,18065000AE0016,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,2.120924,46.821838
2020-227607,2020-06-10,000001,Vente,115000,9,,RUE DE VIRELOGE,0106,18160,18065,Chezal-Benoît,18,,,18065000AE0016,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,3846,2.120924,46.821838
2020-227766,2020-08-14,000001,Vente,8397.46,,,RUE DE VIRELOGE,0106,18160,18065,Chezal-Benoît,18,,,18065000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.12241,46.819192
2020-227766,2020-08-14,000001,Vente,8397.46,,,LE BOURG,B026,18160,18065,Chezal-Benoît,18,,,18065000AH0003,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.113606,46.82652
2020-227766,2020-08-14,000001,Vente,8397.46,,,RUE DES ECOLES,0030,18160,18065,Chezal-Benoît,18,,,18065000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.118183,46.822947
2020-227766,2020-08-14,000001,Vente,8397.46,,,LES CHAGNATS,B036,18160,18065,Chezal-Benoît,18,,,180650000C0349,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.141718,46.814975
2020-227766,2020-08-14,000001,Vente,8397.46,,,LES COSSES,B097,18160,18065,Chezal-Benoît,18,,,180650000D0437,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.09517,46.810362
2020-227766,2020-08-14,000001,Vente,8397.46,,,LA CROISETTE,B102,18160,18065,Chezal-Benoît,18,,,18065000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.118389,46.875756
2020-227928,2020-09-22,000001,Vente,18500,9,,RUE DE LA POSTE,0089,18160,18065,Chezal-Benoît,18,,,18065000AI0215,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,303,2.113182,46.82768
2020-227988,2020-09-24,000001,Vente,794230,,,LES BRUYERES,B033,18160,18065,Chezal-Benoît,18,,,180650000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,2.140959,46.81863
2020-227988,2020-09-24,000001,Vente,794230,,,LES BRUYERES,B033,18160,18065,Chezal-Benoît,18,,,180650000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,33600,2.142236,46.818617
2020-227988,2020-09-24,000001,Vente,794230,,,HAUT DES BOIS,B144,18160,18065,Chezal-Benoît,18,,,180650000C0083,,,,,,,,,,,,,0,,,,,S,sols,,,3303,2.146978,46.817891
2020-227988,2020-09-24,000001,Vente,794230,193,,HAUT DES BOIS,B144,18160,18065,Chezal-Benoît,18,,,180650000C0085,,,5,,,,,,,,,,1,1,Maison,172,5,,,,,,2.146519,46.819489
2020-227988,2020-09-24,000001,Vente,794230,,,HAUT DES BOIS,B144,18160,18065,Chezal-Benoît,18,,,180650000C0086,,,,,,,,,,,,,0,,,,,J,jardins,,,790,2.146653,46.819766
2020-227988,2020-09-24,000001,Vente,794230,,,HAUT DES BOIS,B144,18160,18065,Chezal-Benoît,18,,,180650000C0087,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,910,2.14637,46.819908
2020-227988,2020-09-24,000001,Vente,794230,,,LA MERLODERIE,B158,18160,18065,Chezal-Benoît,18,,,180650000C0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,76085,2.140611,46.820864
2020-227988,2020-09-24,000001,Vente,794230,,,CHAMP VIEUX,B056,18160,18065,Chezal-Benoît,18,,,180650000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,43960,2.142904,46.823472
2020-227988,2020-09-24,000001,Vente,794230,,,LE PATUREAU,B170,18160,18065,Chezal-Benoît,18,,,180650000C0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50402,2.145782,46.822107
2020-227988,2020-09-24,000001,Vente,794230,,,CHAMPS LA CROIX DU HT DES,B065,18160,18065,Chezal-Benoît,18,,,180650000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,6540,2.150448,46.816424
2020-227988,2020-09-24,000001,Vente,794230,,,LA BALATRIE,B009,18160,18065,Chezal-Benoît,18,,,180650000C0329,,,,,,,,,,,,,0,,,,,P,prés,,,4540,2.149464,46.820988
2020-227988,2020-09-24,000001,Vente,794230,,,CHAMPS DES GRIVES,B074,18160,18065,Chezal-Benoît,18,,,180650000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,84550,2.149946,46.817438
2020-227988,2020-09-24,000001,Vente,794230,,,CHAMP DE LA CROIX,B041,18160,18065,Chezal-Benoît,18,,,180650000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,106229,2.150009,46.818992
2020-227988,2020-09-24,000001,Vente,794230,,,CHAMPS LA CROIX DU HT DES,B065,18160,18065,Chezal-Benoît,18,,,180650000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,54260,2.150232,46.812528
2020-227988,2020-09-24,000001,Vente,794230,,,LA MERLODERIE,B158,18160,18065,Chezal-Benoît,18,,,180650000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,13317,2.140049,46.822833
2020-227988,2020-09-24,000001,Vente,794230,,,LA MERLODERIE,B158,18160,18065,Chezal-Benoît,18,,,180650000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,65888,2.140049,46.822833
2020-227988,2020-09-24,000001,Vente,794230,,,LA FOSSE,B121,18160,18065,Chezal-Benoît,18,,,180650000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,110550,2.145177,46.816814
2020-227988,2020-09-24,000001,Vente,794230,,,HAUT DES BOIS,B144,18160,18065,Chezal-Benoît,18,,,180650000C0343,,,,,,,,,,,,,0,,,,,J,jardins,,,14505,2.146281,46.818952
2020-227988,2020-09-24,000001,Vente,794230,,,CHAMP LAURENT,B053,18160,18065,Chezal-Benoît,18,,,180650000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,21305,2.143668,46.820432
2020-227988,2020-09-24,000001,Vente,794230,,,CHAMP LAURENT,B053,18160,18065,Chezal-Benoît,18,,,180650000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,31365,2.143668,46.820432
2020-227988,2020-09-24,000001,Vente,794230,,,LA BALATRIE,B009,18160,18065,Chezal-Benoît,18,,,180650000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,75266,2.147988,46.821155
2020-228203,2020-11-05,000001,Vente,50000,2,,RUE DU PETIT PRE,0078,18160,18065,Chezal-Benoît,18,,,18065000AI0112,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,565,2.115002,46.827122
2020-228283,2020-11-24,000001,Vente,101300,,,RUE DES BRANDES,0009,18160,18065,Chezal-Benoît,18,,,18065000AD0057,,,,,,,,,,,,,0,,,,,J,jardins,,,858,2.118426,46.823301
2020-228283,2020-11-24,000001,Vente,101300,23,,RUE DES ECOLES,0030,18160,18065,Chezal-Benoît,18,,,18065000AD0058,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,507,2.118186,46.823483
2020-228297,2020-12-01,000001,Vente,21500,,,CHAMPS GIRAULTS,B087,18160,18065,Chezal-Benoît,18,,,180650000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,57000,2.124802,46.823283
2020-228331,2020-11-24,000001,Vente,4497,,,LE GOUSSARD,B133,18160,18065,Chezal-Benoît,18,,,18065000AC0048,,,,,,,,,,,,,0,,,,,T,terres,,,1499,2.118957,46.831881
2020-228457,2020-12-12,000001,Vente,65116.3,11,,RUE DE L ERABLE,0037,18160,18065,Chezal-Benoît,18,,,18065000AI0055,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1065,2.118852,46.828818
2020-228457,2020-12-12,000001,Vente,65116.3,11,,RUE DE L ERABLE,0037,18160,18065,Chezal-Benoît,18,,,18065000AI0055,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,5785,2.118852,46.828818
2020-228477,2020-12-19,000001,Vente,32000,,,CHAMPS GIRAULTS,B087,18160,18065,Chezal-Benoît,18,,,180650000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,23520,2.120587,46.823192
2020-228477,2020-12-19,000001,Vente,32000,,,CHAMPS GIRAULTS,B087,18160,18065,Chezal-Benoît,18,,,180650000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,31680,2.121697,46.824445
2020-228477,2020-12-19,000001,Vente,32000,,,CHAMP CARNARD,B038,18160,18065,Chezal-Benoît,18,,,180650000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,27020,2.123891,46.827678
2020-228483,2020-12-21,000001,Vente,4634.09,,,NOUAN,B165,18160,18065,Chezal-Benoît,18,,,18065000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,5460,2.130069,46.876325
2020-228566,2020-12-23,000001,Vente,480000,,,TAILLE DES PETOUX,B208,18160,18065,Chezal-Benoît,18,,,180650000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21020,2.136717,46.816144
2020-228566,2020-12-23,000001,Vente,480000,,,LES COSSES,B097,18160,18065,Chezal-Benoît,18,,,180650000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.138725,46.815028
2020-228566,2020-12-23,000001,Vente,480000,,,LES COSSES,B097,18160,18065,Chezal-Benoît,18,,,180650000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,12010,2.13802,46.814766
2020-228566,2020-12-23,000001,Vente,480000,,,LES COSSES,B097,18160,18065,Chezal-Benoît,18,,,180650000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,19600,2.140022,46.814025
2020-228566,2020-12-23,000001,Vente,480000,,,LES CHAGNATS,B036,18160,18065,Chezal-Benoît,18,,,180650000C0060,,,,,,,,,,,,,0,,,,,S,sols,,,1785,2.140385,46.813519
2020-228566,2020-12-23,000001,Vente,480000,9061,F,LES CHAGNATS,B036,18160,18065,Chezal-Benoît,18,,,180650000C0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,6110,2.140905,46.813307
2020-228566,2020-12-23,000001,Vente,480000,,,LES CHAGNATS,B036,18160,18065,Chezal-Benoît,18,,,180650000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.14155,46.81363
2020-228566,2020-12-23,000001,Vente,480000,,,LES CHAGNATS,B036,18160,18065,Chezal-Benoît,18,,,180650000C0063,,,,,,,,,,,,,0,,,,,J,jardins,,,1825,2.141165,46.814027
2020-228566,2020-12-23,000001,Vente,480000,192,,LES CHAGNATS,B036,18160,18065,Chezal-Benoît,18,,,180650000C0064,,,,,,,,,,,,,0,1,Maison,420,12,S,sols,,,2920,2.141321,46.814407
2020-228566,2020-12-23,000001,Vente,480000,192,,LES CHAGNATS,B036,18160,18065,Chezal-Benoît,18,,,180650000C0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2920,2.141321,46.814407
2020-228566,2020-12-23,000001,Vente,480000,192,,LES CHAGNATS,B036,18160,18065,Chezal-Benoît,18,,,180650000C0064,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2920,2.141321,46.814407
2020-228566,2020-12-23,000001,Vente,480000,192,,LES CHAGNATS,B036,18160,18065,Chezal-Benoît,18,,,180650000C0064,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2920,2.141321,46.814407
2020-228566,2020-12-23,000001,Vente,480000,,,LES CHAGNATS,B036,18160,18065,Chezal-Benoît,18,,,180650000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,18280,2.140735,46.814983
2020-228566,2020-12-23,000001,Vente,480000,,,LES CHAGNATS,B036,18160,18065,Chezal-Benoît,18,,,180650000C0067,,,,,,,,,,,,,0,,,,,P,prés,,,4330,2.139341,46.815457
2020-228566,2020-12-23,000001,Vente,480000,,,TAILLE DES PETOUX,B208,18160,18065,Chezal-Benoît,18,,,180650000C0350,,,,,,,,,,,,,0,,,,,P,prés,,,7230,2.13805,46.815418
2020-228566,2020-12-23,000001,Vente,480000,,,LE FONDREAU,B118,18160,18065,Chezal-Benoît,18,,,180650000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,3245,2.140523,46.815712
2020-228566,2020-12-23,000001,Vente,480000,,,LE FONDREAU,B118,18160,18065,Chezal-Benoît,18,,,180650000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,1765,2.141268,46.81572
2020-228566,2020-12-23,000001,Vente,480000,,,LES BRUYERES,B033,18160,18065,Chezal-Benoît,18,,,180650000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.14168,46.81516
2020-228566,2020-12-23,000001,Vente,480000,,,LES BRUYERES,B033,18160,18065,Chezal-Benoît,18,,,180650000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,545,2.141875,46.815458
2020-228566,2020-12-23,000001,Vente,480000,,,LES CHAGNATS,B036,18160,18065,Chezal-Benoît,18,,,180650000C0360,,,,,,,,,,,,,0,,,,,P,prés,,,12497,2.141794,46.814244
2020-228577,2020-12-30,000001,Vente,165875,,,MALVEVE,B155,18160,18065,Chezal-Benoît,18,,,180650000D0202,,,,,,,,,,,,,0,,,,,T,terres,,,9520,2.130035,46.809889
2020-228577,2020-12-30,000001,Vente,165875,,,MALVEVE,B155,18160,18065,Chezal-Benoît,18,,,180650000D0204,,,,,,,,,,,,,0,,,,,J,jardins,,,910,2.129298,46.810319
2020-228577,2020-12-30,000001,Vente,165875,,,MALVEVE,B155,18160,18065,Chezal-Benoît,18,,,180650000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,604,2.129026,46.810466
2020-228577,2020-12-30,000001,Vente,165875,246,,MALVEVE,B155,18160,18065,Chezal-Benoît,18,,,180650000D0387,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2069,2.129732,46.810643
2020-228577,2020-12-30,000001,Vente,165875,246,,MALVEVE,B155,18160,18065,Chezal-Benoît,18,,,180650000D0387,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,2069,2.129732,46.810643
2020-228577,2020-12-30,000001,Vente,165875,246,,MALVEVE,B155,18160,18065,Chezal-Benoît,18,,,180650000D0387,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2069,2.129732,46.810643
2020-228577,2020-12-30,000001,Vente,165875,,,MALVEVE,B155,18160,18065,Chezal-Benoît,18,,,180650000D0389,,,,,,,,,,,,,0,,,,,J,jardins,,,673,2.128962,46.810273
2020-228592,2020-12-28,000001,Vente,19500,7,,RUE DE L ERABLE,0037,18160,18065,Chezal-Benoît,18,,,18065000AI0124,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,408,2.115325,46.826566
