id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990211,2020-01-31,000001,Vente,2500,,,CHAMPS MONTANTS,B022,70800,70284,Hautevelle,70,,,70284000ZA0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,6.295867,47.849357
2020-990211,2020-01-31,000001,Vente,2500,,,DEVANT LA CHARME,B037,70800,70284,Hautevelle,70,,,70284000ZA0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,6.293675,47.844636
2020-990211,2020-01-31,000001,Vente,2500,,,DEVANT LA CHARME,B037,70800,70284,Hautevelle,70,,,70284000ZA0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2725,6.294702,47.845546
2020-990211,2020-01-31,000001,Vente,2500,,,DEVANT LA CHARME,B037,70800,70284,Hautevelle,70,,,70284000ZA0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5125,6.293509,47.84539
2020-990211,2020-01-31,000001,Vente,2500,,,DEVANT LA CHARME,B037,70800,70284,Hautevelle,70,,,70284000ZA0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,6.292882,47.8451
2020-990315,2020-02-04,000001,Vente,65000,6,,RUE SAINT DIDIER,0081,70800,70284,Hautevelle,70,,,702840000A0541,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,250,6.283035,47.842962
2020-990532,2020-03-17,000001,Vente,177000,2,,IMP EN BICHERON,0005,70800,70284,Hautevelle,70,,,70284000ZA0241,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1200,6.29227,47.840828
2020-991606,2020-10-01,000001,Vente,220000,29,,RUE DU BEUCHOT,0010,70800,70284,Hautevelle,70,,,70284000ZB0002,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,1523,6.296733,47.838527
2020-991606,2020-10-01,000001,Vente,220000,29,,RUE DU BEUCHOT,0010,70800,70284,Hautevelle,70,,,70284000ZB0002,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,6.296733,47.838527
2020-991716,2020-09-30,000001,Vente,120000,26,,RUE DU BEUCHOT,0010,70800,70284,Hautevelle,70,,,702840000A0905,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,960,6.290873,47.841083
2020-991716,2020-09-30,000001,Vente,120000,26,,RUE DU BEUCHOT,0010,70800,70284,Hautevelle,70,,,702840000A0905,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,992,6.290873,47.841083
2020-992139,2020-12-04,000001,Vente,350,,,DEVANT LA CHARME,B037,70800,70284,Hautevelle,70,,,70284000ZA0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,6.293103,47.845187
2020-992164,2020-12-03,000001,Vente terrain à bâtir,5595,,,EN BICHERONT,B004,70800,70284,Hautevelle,70,,,70284000ZA0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1119,6.291556,47.841808
2020-992261,2020-12-11,000001,Vente,400,,,PRES DOMPIN,B068,70800,70284,Hautevelle,70,,,70284000ZA0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1516,6.288108,47.845394
2020-992263,2020-12-11,000001,Vente,3115,,,DEVANT LA CHARME,B037,70800,70284,Hautevelle,70,,,70284000ZA0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,6.295842,47.844848
2020-992263,2020-12-11,000001,Vente,3115,,,LES PLANCHES CUNY,B062,70800,70284,Hautevelle,70,,,70284000ZB0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,6.302283,47.844836
2020-992264,2020-12-11,000001,Vente,2460,,,AUX FOUILLIES,B046,70800,70284,Hautevelle,70,,,70284000ZB0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,6.30222,47.842051
