id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877831,2023-01-06,000001,Vente,260000,,,LA MURE,B048,69770,69120,Longessaigne,69,,,69120000AD0086,,,,,,,,,,,,,0,,,,,P,prés,,,239,4.441402,45.800422
2023-877831,2023-01-06,000001,Vente,260000,,,LA MURE,B048,69770,69120,Longessaigne,69,,,69120000AD0087,,,,,,,,,,,,,0,,,,,P,prés,,,3405,4.441433,45.800093
2023-877831,2023-01-06,000001,Vente,260000,820,,CHE DE LA MURE,0120,69770,69120,Longessaigne,69,,,69120000AD0091,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,795,4.440723,45.799808
2023-877831,2023-01-06,000001,Vente,260000,820,,CHE DE LA MURE,0120,69770,69120,Longessaigne,69,,,69120000AD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,4.440723,45.799808
2023-877831,2023-01-06,000001,Vente,260000,,,LA MURE,B048,69770,69120,Longessaigne,69,,,69120000WC0021,,,,,,,,,,,,,0,,,,,P,prés,,,1569,4.440109,45.800105
2023-881060,2023-03-03,000001,Vente,11020,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000WB0055,,,,,,,,,,,,,0,,,,,T,terres,,,580,4.425477,45.791066
2023-881256,2023-02-27,000001,Vente,10,,,LES AUBERGES,B002,69770,69120,Longessaigne,69,,,69120000AD0268,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.443104,45.793119
2023-881256,2023-02-27,000001,Vente,10,,,LES AUBERGES,B002,69770,69120,Longessaigne,69,,,69120000AD0271,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.44487,45.793175
2023-881256,2023-02-27,000001,Vente,10,,,MONTCHANIN,B046,69770,69120,Longessaigne,69,,,69120000AD0281,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.444991,45.793265
2023-882020,2023-03-28,000001,Vente,120000,125,,CHE DE LA MAZALIERE,0110,69770,69120,Longessaigne,69,,,69120000AK0106,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,630,4.456878,45.763451
2023-883583,2023-05-09,000001,Vente,2000,,,LES COTES,B022,69770,69120,Longessaigne,69,,,69120000WA0024,,,,,,,,,,,,,0,,,,,P,prés,,,4349,4.411706,45.797302
2023-886396,2023-06-15,000001,Vente,227650,115,,ALL DES PRIMEVERES,0194,69770,69120,Longessaigne,69,,,69120000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,4.422418,45.790028
2023-886396,2023-06-15,000001,Vente,227650,115,,ALL DES PRIMEVERES,0194,69770,69120,Longessaigne,69,,,69120000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,4.422418,45.790028
2023-886396,2023-06-15,000001,Vente,227650,115,,ALL DES PRIMEVERES,0194,69770,69120,Longessaigne,69,,,69120000AC0320,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,710,4.422418,45.790028
2023-886847,2023-07-17,000001,Vente,221050,25,,ALL DES PRIMEVERES,0194,69770,69120,Longessaigne,69,,,69120000AC0324,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,775,4.42299,45.789287
2023-886847,2023-07-17,000001,Vente,221050,25,,ALL DES PRIMEVERES,0194,69770,69120,Longessaigne,69,,,69120000AC0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,4.42299,45.789287
2023-886847,2023-07-17,000001,Vente,221050,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000AC0556,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.422925,45.789156
2023-886891,2023-07-11,000003,Vente,227000,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000AC0429,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.424214,45.792043
2023-886891,2023-07-11,000003,Vente,227000,40,,RUE DE RAMPOT,0220,69770,69120,Longessaigne,69,,,69120000AC0620,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,667,4.424286,45.792234
2023-888501,2023-07-27,000001,Vente,8000,,,LA BRIGADEE,B006,69770,69120,Longessaigne,69,,,69120000WI0011,,,,,,,,,,,,,0,,,,,T,terres,,,13831,4.409774,45.775462
2023-888501,2023-07-27,000001,Vente,8000,,,LA BRIGADEE,B006,69770,69120,Longessaigne,69,,,69120000WI0011,,,,,,,,,,,,,0,,,,,P,prés,,,8714,4.409774,45.775462
2023-888831,2023-08-01,000001,Vente,1,,,,,,69120,Longessaigne,69,,,69120000AC0593,,1,,,,,,,,,,,0,,,,,,,,,,,
2023-888831,2023-08-01,000001,Vente,1,,,,,,69120,Longessaigne,69,,,69120000AC0594,,1,,,,,,,,,,,0,,,,,,,,,,,
2023-888831,2023-08-01,000001,Vente,1,,,,,,69120,Longessaigne,69,,,69120000AC0595,,1,,,,,,,,,,,0,,,,,,,,,,,
2023-891998,2023-10-17,000001,Vente,165000,,,,,,69120,Longessaigne,69,,,69120000AC0593,,2,,,,,,,,,,,0,,,,,,,,,,,
2023-892010,2023-10-17,000001,Vente,130000,,,,,,69120,Longessaigne,69,,,69120000AC0594,,2,,,,,,,,,,,0,,,,,,,,,,,
2023-894494,2023-12-21,000001,Vente,207000,35,,RUE DE RAMPOT,0220,69770,69120,Longessaigne,69,,,69120000AC0153,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,136,4.42404,45.791992
2023-894494,2023-12-21,000001,Vente,207000,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.424069,45.792102
2023-894494,2023-12-21,000001,Vente,207000,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000AC0155,,,,,,,,,,,,,0,,,,,P,prés,,,294,4.423966,45.79205
2023-894494,2023-12-21,000001,Vente,207000,,,LE BOURG,B005,69770,69120,Longessaigne,69,,,69120000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.423966,45.79205
