siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300053,00016,21630005300016,O,1983-03-01,03,2020,,2022-08-29T09:08:15,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216300053,00024,21630005300024,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216300053,00032,21630005300032,O,1995-12-25,NN,,,2020-12-10T07:50:25,false,3,MAIRIE,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.176789,45.50096,0.91,street,Place de la Mairie 63340 Antoingt,63005_0025,D,PLACE DE LA MAIRIE,
256303835,00019,25630383500019,O,2003-10-15,,,,2013-11-22T09:29:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,84.11Z,NAFRev2,N,3.176789,45.50096,0.82,street,Place de la Mairie 63340 Antoingt,63005_0025,G,PLACE DE LA MAIRIE,
266300490,00015,26630049000015,O,1983-03-01,NN,,,2020-09-08T14:40:03,true,4,MAIRIE,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2016-11-14,F,CCAS,,,,88.99B,NAFRev2,N,3.176789,45.50096,0.91,street,Place de la Mairie 63340 Antoingt,63005_0025,D,PLACE DE LA MAIRIE,
266305085,00018,26630508500018,O,1983-03-01,NN,,,2006-10-26T23:45:38,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
276300696,00016,27630069600016,O,,,,,,true,1,,,,,MAIRIE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.176789,45.50096,0.91,street,Place de la Mairie 63340 Antoingt,63005_0025,G,PLACE DE LA MAIRIE,
296301948,00018,29630194800018,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE D'ANTOINGT,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,3.176789,45.50096,0.82,street,Place de la Mairie 63340 Antoingt,63005_0025,G,PLACE DE LA MAIRIE,
303330005,00016,30333000500016,O,1975-01-01,NN,,,2012-02-15T06:01:29,true,4,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
304314313,00012,30431431300012,O,1975-01-01,NN,,,2008-01-04T19:29:32,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305838450,00024,30583845000024,O,2013-03-07,,,,2021-02-23T10:37:15,true,1,CHEZ CLAUDE JACOB,,,CHE,D'AVIGNY,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,01.61Z,NAFRev2,N,3.17592,45.498587,0.8,street,Chemin d’Avigny 63340 Antoingt,63005_0021,G,CHEMIN D AVIGNY,
310596887,00011,31059688700011,O,,NN,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
311748230,00019,31174823000019,O,,NN,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
314265596,00010,31426559600010,O,1900-01-01,NN,,,2012-07-28T09:05:09,true,4,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314889171,00034,31488917100034,O,1991-02-22,NN,,,,true,4,,,,,MAZERAT,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,3.174836,45.502749,0.34,street,Rue de Domazat 63340 Antoingt,63005_0010,G,RUE DE DOMAZAT,
316871854,00014,31687185400014,O,,,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
326650991,00010,32665099100010,O,1983-01-01,NN,,,2011-04-23T05:23:18,true,6,,,,,MAZERAT,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,46.23Z,NAFRev2,N,3.174836,45.502749,0.34,street,Rue de Domazat 63340 Antoingt,63005_0010,G,RUE DE DOMAZAT,
326999729,00014,32699972900014,O,1983-04-05,NN,,,2008-11-07T00:44:28,true,4,,,,RTE,DE MAZERAT,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,20.5A,NAFRev1,O,3.176439,45.499117,0.41,street,Route de la Chaze 63340 Antoingt,63005_0006,G,ROUTE DE LA CHAZE,
328453402,00013,32845340200013,O,,NN,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
329147474,00012,32914747400012,O,1984-01-16,NN,,5610CQ,2015-03-17T00:19:42,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
329829915,00035,32982991500035,O,1991-07-03,NN,,4322AZ,2019-07-12T10:37:05,false,8,,,,,LE BOURG,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,3.156439,45.498416,0.31,street,Place le Varte 63340 Antoingt,63005_mm96qa,G,PLACE LE VARTE,
329829915,00043,32982991500043,O,2019-07-01,,,4322AZ,2021-10-22T19:34:16,true,2,,7,,RUE,PRE DAVID,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,43.22A,NAFRev2,N,3.177623,45.501846,0.78,housenumber,7 Route Pré David 63340 Antoingt,63005_0046_00007,G,7 ROUTE PRE DAVID,
332862010,00011,33286201000011,O,1985-01-01,NN,,,2022-05-30T15:53:23,true,4,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333301141,00011,33330114100011,O,1985-08-01,NN,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
333498160,00048,33349816000048,O,2013-08-31,NN,,4329AZ,2021-04-13T16:04:27,true,2,,,,RUE,DE LA CHAZE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,43.39Z,NAFRev2,N,3.176439,45.499117,0.78,street,Route de la Chaze 63340 Antoingt,63005_0006,G,ROUTE DE LA CHAZE,
338099542,00015,33809954200015,O,1986-06-01,NN,,,2015-06-19T10:14:07,false,4,,,,,LE CLOS,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,01.11Z,NAFRev2,N,3.175588,45.500603,0.57,street,Rue du Clos 63340 Antoingt,63005_0008,G,RUE DU CLOS,
338099542,00023,33809954200023,O,2015-06-20,NN,,,2021-02-23T10:54:45,true,1,,,,RUE,DE LA GAZELLE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,01.11Z,NAFRev2,N,3.177254,45.502845,0.94,street,Rue de la Gazelle 63340 Antoingt,63005_0017,G,RUE DE LA GAZELLE,
342266681,00028,34226668100028,O,1989-09-01,NN,,4322BB,2016-04-29T09:28:18,true,8,,,,PL,DU SQUARE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.22B,NAFRev2,N,3.17383,45.500294,0.8,street,Place du Square 63340 Antoingt,63005_0051,G,PLACE DU SQUARE,
342918380,00037,34291838000037,O,2002-08-01,NN,,,2021-02-23T10:58:18,true,3,,1,,RUE,DE LA POUGERE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.172928,45.500527,0.95,housenumber,1 Rue de la Pougère 63340 Antoingt,63005_0039_00001,G,1 RUE DE LA POUGERE,
347496200,00010,34749620000010,O,1988-06-03,NN,,,2008-01-04T22:41:13,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348565714,00014,34856571400014,O,1988-11-15,NN,,,2022-02-16T13:42:35,true,3,,6,,CHE,D AVIGNY,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.176114,45.498325,0.82,housenumber,6 Chemin d’Avigny 63340 Antoingt,63005_0021_00006,G,6 CHEMIN D AVIGNY,
384302527,00013,38430252700013,O,1991-09-09,NN,,,2008-01-04T22:36:44,true,3,COOPERATIVE SCOLAIRE,,,,ECOLE PUBLIQUE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
394514574,00018,39451457400018,O,1994-01-01,NN,,,2008-01-04T18:08:05,true,3,,,,,MAZERAT,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.174836,45.502749,0.34,street,Rue de Domazat 63340 Antoingt,63005_0010,G,RUE DE DOMAZAT,
394714554,00018,39471455400018,O,,NN,,,,true,1,,,,,MAZERAT,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.174836,45.502749,0.34,street,Rue de Domazat 63340 Antoingt,63005_0010,G,RUE DE DOMAZAT,
395390826,00018,39539082600018,O,1994-05-09,NN,,,2008-11-08T01:02:33,false,4,,,,,LE BOURG,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,15.8C,NAF1993,O,3.156439,45.498416,0.31,street,Place le Varte 63340 Antoingt,63005_mm96qa,G,PLACE LE VARTE,
398208546,00018,39820854600018,O,,NN,,,,true,1,,,,,LE FOUSSAT,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,85.1G,NAF1993,N,3.174806,45.500358,0.68,street,Place du Foussat 63340 Antoingt,63005_0016,G,PLACE DU FOUSSAT,
401078555,00026,40107855500026,O,2008-10-01,,,,2011-02-01T14:37:33,false,1,,,,RTE,DE LA POUGERE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,70.10Z,NAFRev2,N,3.172182,45.500772,0.83,street,Rue de la Petite Pougère 63340 Antoingt,63005_0038,G,RUE DE LA PETITE POUGERE,
401078555,00034,40107855500034,O,2008-10-01,,,1396ZZ,2018-03-28T11:25:52,false,2,,,,RTE,DU CHANSELLE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,13.99Z,NAFRev2,N,3.1751,45.500907,0.79,street,Rue du Chanselle 63340 Antoingt,63005_0004,G,RUE DU CHANSELLE,
403233562,00012,40323356200012,O,1996-01-08,NN,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
404227167,00016,40422716700016,O,1995-01-01,NN,,,2006-11-25T15:07:09,true,3,,,,,LE BOURG,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,3.156439,45.498416,0.31,street,Place le Varte 63340 Antoingt,63005_mm96qa,G,PLACE LE VARTE,
407589167,00011,40758916700011,O,1980-01-01,NN,,,2009-02-05T13:50:48,true,4,LA ROCHE,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,01.11Z,NAFRev2,N,3.193829,45.506871,0.94,street,La Roche 63340 Antoingt,63005_0gxojm,D,LA ROCHE,
407589175,00014,40758917500014,O,1980-01-01,NN,,,2019-05-07T11:17:01,true,4,,,,PL,DE L EGLISE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,01.50Z,NAFRev2,N,3.174432,45.500136,0.82,street,Place de l’Église 63340 Antoingt,63005_0011,G,PLACE DE L EGLISE,
407589183,00018,40758918300018,O,1980-01-01,NN,,,2014-06-14T03:55:37,true,4,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407589191,00011,40758919100011,O,1989-12-31,NN,,,2018-05-09T03:30:49,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407589209,00011,40758920900011,O,1986-12-31,NN,,,2018-04-27T03:36:30,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407589217,00014,40758921700014,O,1980-01-01,NN,,,2016-12-27T15:02:08,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407589225,00017,40758922500017,O,1989-12-31,NN,,,,true,4,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407589233,00011,40758923300011,O,1987-12-31,NN,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407589241,00014,40758924100014,O,1985-12-31,NN,,,2008-01-04T20:57:03,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407589258,00018,40758925800018,O,1985-12-31,NN,,,2008-01-04T20:57:03,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407589266,00011,40758926600011,O,1988-12-31,NN,,,,true,4,LE BOURG,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.156439,45.498416,0.31,street,Place le Varte 63340 Antoingt,63005_mm96qa,D,PLACE LE VARTE,
407589274,00015,40758927400015,O,,NN,,,2007-01-18T09:38:20,true,1,,,,,LE BOURG,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,3.156439,45.498416,0.31,street,Place le Varte 63340 Antoingt,63005_mm96qa,G,PLACE LE VARTE,
407589282,00018,40758928200018,O,1996-04-01,NN,,,2016-09-09T04:31:26,true,4,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408421543,00013,40842154300013,O,1996-07-06,NN,,,2010-06-17T19:55:03,true,5,,,,PL,DU SQUARE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,3.17383,45.500294,0.8,street,Place du Square 63340 Antoingt,63005_0051,G,PLACE DU SQUARE,
409314622,00021,40931462200021,O,2010-04-15,,,,2012-11-09T01:04:59,true,2,,,,IMP,DE LA CHAPELLE MAZERAT,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.32B,NAFRev2,N,3.156543,45.497994,0.6,street,Impasse de la Chapelle 63340 Antoingt,63005_ijlbou,G,IMPASSE DE LA CHAPELLE,
409495652,00011,40949565200011,O,1980-01-01,NN,,,2007-03-28T08:55:02,true,3,,,,LD,MAZERAT,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,01.1A,NAFRev1,N,3.174836,45.502749,0.34,street,Rue de Domazat 63340 Antoingt,63005_0010,G,RUE DE DOMAZAT,
409495660,00014,40949566000014,O,1980-01-01,NN,,,2022-02-24T15:39:35,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409495678,00016,40949567800016,O,1985-12-31,NN,,,2008-01-04T21:27:57,true,3,,,,LD,MAZERAT,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.174836,45.502749,0.34,street,Rue de Domazat 63340 Antoingt,63005_0010,G,RUE DE DOMAZAT,
418192100,00018,41819210000018,O,1998-01-01,NN,,,2008-01-04T23:17:07,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418199790,00019,41819979000019,O,1998-01-01,NN,,,2008-01-04T23:17:13,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419787130,00014,41978713000014,O,1998-07-01,NN,,4312BA,2020-08-25T10:44:43,false,4,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
419888714,00013,41988871400013,O,,,,,,true,1,,,,,LE BOURG,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,15.8C,NAF1993,N,3.156439,45.498416,0.31,street,Place le Varte 63340 Antoingt,63005_mm96qa,G,PLACE LE VARTE,
421406547,00016,42140654700016,O,1999-01-01,NN,,,2019-08-02T09:34:51,true,4,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425316411,00015,42531641100015,O,1968-01-01,NN,,,2006-10-31T00:31:59,true,4,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425316429,00017,42531642900017,O,1971-01-01,NN,,,2008-01-05T01:14:57,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425316437,00010,42531643700010,O,1968-01-01,NN,,,2008-01-05T01:14:57,true,4,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432278810,00036,43227881000036,O,2005-01-13,,,,2008-01-04T18:32:48,true,2,MAZERAT,,,IMP,DU PIGEONNIER,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.157118,45.498407,0.84,street,Impasse du Pigeonnier 63340 Antoingt,63005_ttkjmk,G,IMPASSE DU PIGEONNIER,
433728912,00018,43372891200018,O,2000-12-01,NN,,,2008-01-04T19:10:32,true,3,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438597692,00013,43859769200013,O,2001-07-01,NN,,,2018-09-29T12:20:35,true,6,,,,,LE BOURG,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,3.156439,45.498416,0.31,street,Place le Varte 63340 Antoingt,63005_mm96qa,G,PLACE LE VARTE,
438850554,00017,43885055400017,O,2001-09-01,NN,,,2008-01-04T20:21:15,true,3,,,,,LE BOURG,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.156439,45.498416,0.31,street,Place le Varte 63340 Antoingt,63005_mm96qa,G,PLACE LE VARTE,
441267077,00010,44126707700010,O,2002-04-04,NN,,,2008-11-08T02:12:46,false,4,,,,,LESUQUET,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
441726478,00015,44172647800015,O,2002-04-01,NN,,,2008-01-04T21:26:18,true,3,LE BOURG,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,3.156439,45.498416,0.31,street,Place le Varte 63340 Antoingt,63005_mm96qa,D,PLACE LE VARTE,
444324388,00024,44432438800024,O,2019-05-20,,,4333ZZ,2021-02-23T13:27:00,true,1,,,,CHE,DU PONT DE TRONCAIS,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2019-05-20,A,AVIGNYCARRELAGE,,,RENARD HERVE,43.33Z,NAFRev2,N,3.174162,45.498782,0.87,street,Chemin du Pont de Tronçais 63340 Antoingt,63005_0045,G,CHEMIN DU PONT DE TRONCAIS,
451105993,00013,45110599300013,O,2003-11-25,NN,,,2008-11-08T02:31:55,true,3,,,,,LE BOURG,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.1J,NAFRev1,O,3.156439,45.498416,0.31,street,Place le Varte 63340 Antoingt,63005_mm96qa,G,PLACE LE VARTE,
451115844,00016,45111584400016,O,2003-11-28,,,,2006-11-25T18:52:05,true,3,,,,RTE,DE LA FONTAINE RUDE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,74.8F,NAFRev1,N,3.171611,45.499919,0.87,street,Route de la Fontaine Rude 63340 Antoingt,63005_0013,G,ROUTE DE LA FONTAINE RUDE,
451237192,00013,45123719200013,O,2004-01-01,NN,,,2008-01-05T02:22:08,true,3,,,,RTE,DE LA PARODELLE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.170734,45.500533,0.85,street,Route de la Parodelle 63340 Antoingt,63005_0036,G,ROUTE DE LA PARODELLE,
451895056,00013,45189505600013,O,2004-01-20,NN,,1071CB,2015-05-14T04:50:43,true,4,,,,,LE BOURG,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,10.71C,NAFRev2,O,3.156439,45.498416,0.31,street,Place le Varte 63340 Antoingt,63005_mm96qa,G,PLACE LE VARTE,
478273881,00019,47827388100019,O,2004-07-22,,,,2010-01-15T19:59:14,true,4,,,,,LE BOURG,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,68.10Z,NAFRev2,N,3.156439,45.498416,0.31,street,Place le Varte 63340 Antoingt,63005_mm96qa,G,PLACE LE VARTE,
481481604,00017,48148160400017,O,2005-01-20,NN,,,2008-11-08T02:49:57,false,2,,,,IMP,BIEURADOUX,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2005-06-01,F,SMC MECA,,,,29.1J,NAFRev1,O,3.173154,45.499995,0.81,street,Impasse du Bieuradoux 63340 Antoingt,63005_0024,G,IMPASSE DU BIEURADOUX,
484134937,00024,48413493700024,O,2008-06-09,,,,2010-09-29T10:37:23,false,2,,,,PL,DE LA FONTAINE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90D,NAFRev2,N,3.174781,45.499748,0.84,street,Place de la Fontaine 63340 Antoingt,63005_0012,G,PLACE DE LA FONTAINE,
484420419,00026,48442041900026,O,2009-01-01,,,,2014-06-14T03:41:37,false,2,CHEZ MR BIACHE,,,,LE MONTEL,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,90.01Z,NAFRev2,O,3.192818,45.509075,0.94,street,Le Montel 63340 Antoingt,63005_vln6tt,G,LE MONTEL,
484817358,00019,48481735800019,O,2005-10-27,,,,2008-01-05T01:42:23,true,2,,,,,LE MONTEL,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.192818,45.509075,0.94,street,Le Montel 63340 Antoingt,63005_vln6tt,G,LE MONTEL,
491648069,00020,49164806900020,O,2012-04-01,,,,2021-06-03T16:24:31,false,1,,,,RTE,D'ISSOIRE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.91A,NAFRev2,N,3.238089,45.4625235,0.77,poi,Route d'Issoire (Pont) Saint-Germain-Lembron,https://osm.org/way/243557825,G,,
491648069,00038,49164806900038,O,2021-04-15,,,9602BB,2021-06-19T11:56:53,true,1,,11,,CHE,DU PONT DE TRONCAIS,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,MALVI NAILS,96.02B,NAFRev2,N,3.174261,45.498693,0.88,housenumber,11 Chemin du Pont de Tronçais 63340 Antoingt,63005_0045_00011,G,11 CHEMIN DU PONT DE TRONCAIS,
492699350,00012,49269935000012,O,2006-10-01,,,,2021-06-19T11:55:31,true,2,MONTEE DES REMPARTS,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.174847,45.500152,0.94,street,Montée des Remparts 63340 Antoingt,63005_0047,D,MONTEE DES REMPARTS,
493290555,00017,49329055500017,O,2007-01-02,NN,,,2014-06-14T06:44:03,false,8,,,,RTE,DE CHANSELLE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,O,3.1751,45.500907,0.63,street,Rue du Chanselle 63340 Antoingt,63005_0004,G,RUE DU CHANSELLE,
495640047,00017,49564004700017,O,,,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
495741811,00014,49574181100014,O,,,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
496044546,00018,49604454600018,O,,,,,,true,1,,,,,MAZERAT,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.174836,45.502749,0.34,street,Rue de Domazat 63340 Antoingt,63005_0010,G,RUE DE DOMAZAT,
496640293,00015,49664029300015,O,,,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
497040550,00012,49704055000012,O,,NN,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
497140293,00018,49714029300018,O,,,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
497340794,00013,49734079400013,O,,,,,,true,1,,,,,,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
498577675,00016,49857767500016,O,2007-02-01,NN,,,2010-04-18T12:59:06,true,3,,,,,MAIRIE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,3.176789,45.50096,0.91,street,Place de la Mairie 63340 Antoingt,63005_0025,G,PLACE DE LA MAIRIE,
499357028,00012,49935702800012,O,2007-03-01,,,,2008-01-05T01:17:39,true,2,LA MAISON DES CHAMPS,,,RTE,D'ISSOIRE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.197708,45.509165,0.62,street,La Maison des Champs 63340 Antoingt,63005_3phxtl,D,LA MAISON DES CHAMPS,
504864190,00013,50486419000013,O,2008-07-01,,,9525ZZ,2015-12-15T11:05:05,false,2,,,,RTE,DU MOULIN,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,95.25Z,NAFRev2,N,3.156337,45.499072,0.81,street,Route du Moulin 63340 Antoingt,63005_nygkds,G,ROUTE DU MOULIN,
504864190,00047,50486419000047,O,2021-03-01,,,9525ZZ,2021-09-06T10:05:02,true,1,,17,,CHE,DES CONDAMINES,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,CREAL OR,95.25Z,NAFRev2,N,3.179232,45.500158,0.86,housenumber,17 Chemin des Condamines 63340 Antoingt,63005_2f1nsb_00017,G,17 CHEMIN DES CONDAMINES,
510903610,00036,51090361000036,O,2012-06-01,,,,2016-10-04T09:02:07,false,2,,,,RUE,DE L'AMANDIER,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,71.12B,NAFRev2,N,3.175463,45.502274,0.94,street,Rue de l’Amandier 63340 Antoingt,63005_0001,G,RUE DE L AMANDIER,
511453144,00012,51145314400012,O,2009-03-13,,,,2017-03-09T08:49:35,true,2,,,,IMP,DU BIEURADOUX,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20B,NAFRev2,N,3.173154,45.499995,0.84,street,Impasse du Bieuradoux 63340 Antoingt,63005_0024,G,IMPASSE DU BIEURADOUX,
511946709,00033,51194670900033,O,2013-08-02,,,4339ZZ,2018-08-24T19:34:31,false,2,,,,RUE,DE LA POUGERE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,43.39Z,NAFRev2,N,3.172461,45.501389,0.95,street,Rue de la Pougère 63340 Antoingt,63005_0039,G,RUE DE LA POUGERE,
529345456,00014,52934545600014,O,2011-01-24,,,4329BC,2017-07-07T03:13:34,true,3,,,,RTE,DE LA PARODELLE,63340,ANTOINGT,,,63005,,,,,,,,,,,,,,,,,,,2016-06-03,A,LEMBRON STORES,,,SARL LEMBRON STORES,43.29B,NAFRev2,N,3.170734,45.500533,0.85,street,Route de la Parodelle 63340 Antoingt,63005_0036,G,ROUTE DE LA PARODELLE,