siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901615,00014,21290161500014,O,1983-03-01,12,2018,,2020-08-25T10:16:34,true,4,,,,,BOURG,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.04131,47.906709,0.93,street,Le Bourg 29170 Pleuven,29161_dyfcdc,G,LE BOURG,
212901615,00030,21290161500030,O,1983-12-21,11,2018,,2020-08-25T10:16:34,false,3,,,,,BELLEVUE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RENE TRESSARD,,,,85.10Z,NAFRev2,N,-4.054745,47.908984,0.94,street,Bellevue 29170 Pleuven,29161_pbh7c0,G,BELLEVUE,
212901615,00048,21290161500048,O,1983-12-21,11,2018,,2020-08-25T10:16:34,false,3,,,,LD,BELLEVUE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE RENE TRESSARD,,,,85.20Z,NAFRev2,N,-4.054745,47.908984,0.94,street,Bellevue 29170 Pleuven,29161_pbh7c0,G,BELLEVUE,
242900660,00026,24290066000026,O,1993-12-28,NN,,,2007-05-19T08:22:07,false,3,,9,,RES,DE SAINT THOMAS,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2006-01-01,F,RESIDENCE TI AR C'HOAD,,,,85.3D,NAFRev1,N,-4.042657,47.904927,0.78,housenumber,9 Route de Saint Thomas 29170 Pleuven,29161_0800_00009,G,9 ROUTE DE SAINT THOMAS,
262902497,00011,26290249700011,O,1985-03-19,NN,,,2010-06-26T03:07:45,true,3,MAIRIE,,,,BOURG,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.04131,47.906709,0.93,street,Le Bourg 29170 Pleuven,29161_dyfcdc,G,LE BOURG,
262904121,00049,26290412100049,O,2006-01-01,NN,,,2016-04-26T01:32:54,false,5,,9,,RES,DE TI AR C'HOAD,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE TI AR C'HOAD,,,,87.30A,NAFRev2,O,-4.043557,47.902991,0.66,housenumber,9 Residence Ty Ar C Hoad 29170 Pleuven,29161_a772_00009,G,9 RESIDENCE TY AR C HOAD,
300018660,00021,30001866000021,O,,NN,,,,true,1,,16,,,HENT KOAD MEN HIR,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4C,NAF1993,N,-4.022415,47.894466,0.94,street,Hent Koad Men Hir 29170 Pleuven,29161_0311,G,HENT KOAD MEN HIR,
300199874,00045,30019987400045,O,2000-03-13,NN,,,2006-12-15T00:14:54,false,3,EURL TRAVAUX PUBLICS ARMOR,,,LD,LE REST,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,74.1J,NAFRev1,N,-4.05647,47.912741,0.92,street,Lieu Dit le Rest 29170 Pleuven,29161_bmy4y7,G,LIEU DIT LE REST,
300199874,00052,30019987400052,O,2004-10-11,NN,,,2008-01-04T19:09:13,true,3,,,,,ZA DE BELLEVUE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.051677,47.911215,0.94,locality,ZA de Bellevue 29170 Pleuven,29161_a061,G,ZA DE BELLEVUE,
300851078,00018,30085107800018,O,1900-01-01,NN,,,2011-04-28T00:10:47,false,3,,,,,ZONE ARTISANALE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
300851078,00026,30085107800026,O,2003-11-01,NN,,,2009-04-09T03:49:36,true,4,,,,,ZA DE BELLEVUE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-4.051677,47.911215,0.94,locality,ZA de Bellevue 29170 Pleuven,29161_a061,G,ZA DE BELLEVUE,
301200143,00024,30120014300024,O,,,,,,true,1,,,,LD,TY GLAS,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,-4.070258,47.918342,0.91,street,Ty Glas Route de Quimper 29170 Pleuven,29161_0588,G,TY GLAS ROUTE DE QUIMPER,
301642211,00017,30164221100017,O,,,,,,true,1,,,,,MOULIN DU PONT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,48.02,NAP,N,-4.07162,47.926437,0.94,street,Moulin du Pont 29170 Pleuven,29161_b123,G,MOULIN DU PONT,
302697412,00013,30269741200013,O,1900-01-01,NN,,,2008-11-07T00:18:41,false,4,,,,,BOURG,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.1A,NAF1993,O,-4.04131,47.906709,0.93,street,Le Bourg 29170 Pleuven,29161_dyfcdc,G,LE BOURG,
303267728,00010,30326772800010,O,,NN,,,,true,1,,,,,TY GLAS,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1979-11-16,F,,,,,55.71,NAP,N,-4.070258,47.918342,0.91,street,Ty Glas Route de Quimper 29170 Pleuven,29161_0588,G,TY GLAS ROUTE DE QUIMPER,
303267751,00012,30326775100012,O,,NN,,,,true,1,,,,,TY GLAS,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.71,NAP,N,-4.070258,47.918342,0.91,street,Ty Glas Route de Quimper 29170 Pleuven,29161_0588,G,TY GLAS ROUTE DE QUIMPER,
303509806,00012,30350980600012,O,,NN,,,,true,1,,,,RTE,DE CLOHARS,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-4.045623,47.9064,0.82,street,Route de Clohars 29170 Pleuven,29161_0120,G,ROUTE DE CLOHARS,
303517395,00024,30351739500024,O,,,,,,true,1,,,,CHE,DE KERORGANT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-4.037293,47.914277,0.83,street,Chemin de Kerorgant 29170 Pleuven,29161_0430,G,CHEMIN DE KERORGANT,
304507452,00015,30450745200015,O,,,,,,true,1,,,,,TOUL AN AEL,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,48.02,NAP,N,-4.030163,47.902682,0.92,street,Lieu Dit Toul An Ael 29170 Pleuven,29161_b155,G,LIEU DIT TOUL AN AEL,
306130782,00015,30613078200015,O,,NN,,,,true,1,,37,,RUE,DE BREST QUIMPER,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.05,NAP,N,-4.048548,47.907247,0.56,housenumber,37 Le Bourg Route de Quimper 29170 Pleuven,29161_0589_00037,G,37 LE BOURG ROUTE DE QUIMPER,
306171570,00014,30617157000014,O,,NN,,,,true,1,,,,,MOULIN DU PONT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,-4.07162,47.926437,0.94,street,Moulin du Pont 29170 Pleuven,29161_b123,G,MOULIN DU PONT,
306539453,00028,30653945300028,O,1979-07-08,NN,,,2015-06-12T08:53:12,true,4,,,,,PONT COULOUFFANT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.90D,NAFRev2,N,-4.052486,47.905454,0.93,street,Hameau de Pont Coulouffant 29170 Pleuven,29161_a748,G,HAMEAU DE PONT COULOUFFANT,
306656497,00014,30665649700014,O,1976-01-01,NN,,,,true,1,,,,,BOURG,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,52.6D,NAF1993,N,-4.04131,47.906709,0.93,street,Le Bourg 29170 Pleuven,29161_dyfcdc,G,LE BOURG,
307489286,00046,30748928600046,O,2018-12-01,,,,2020-04-22T08:37:54,false,2,TI PARC BRAS,2,,,PY NEVEZ PRADARE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2019-11-01,F,CODDIF-ALVA,,,CARENCO ANDRE,46.34Z,NAFRev2,N,-4.072679,47.9213,0.66,housenumber,2 Ty Nevez Pratare Bihan 29170 Pleuven,29161_0840_00002,G,2 TY NEVEZ PRATARE BIHAN,
308127646,00013,30812764600013,O,,NN,,,,true,1,,,,RTE,DE QUIMPER,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-4.070258,47.918342,0.81,street,Ty Glas Route de Quimper 29170 Pleuven,29161_0588,G,TY GLAS ROUTE DE QUIMPER,
309333961,00022,30933396100022,O,,NN,,,,true,1,,,,,LE PRAJOU,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.70,NAP,N,-4.036691,47.914996,0.69,street,Prajou 29170 Pleuven,29161_wmpcj9,G,PRAJOU,
309634087,00014,30963408700014,O,,,,,,true,1,,,,,TY GLAZ,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-4.070258,47.918342,0.68,street,Ty Glas Route de Quimper 29170 Pleuven,29161_0588,G,TY GLAS ROUTE DE QUIMPER,
309806263,00021,30980626300021,O,1994-04-12,,,,2008-11-07T00:24:40,false,4,,18,,RTE,DE QUIMPER,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,36.1K,NAF1993,N,-4.049342,47.907264,0.78,housenumber,18 Le Bourg Route de Quimper 29170 Pleuven,29161_0589_00018,G,18 LE BOURG ROUTE DE QUIMPER,
310061627,00025,31006162700025,O,,NN,,,,true,1,,,,LD,KERVENOS,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.12,NAP,N,-4.066696,47.920269,0.94,street,Kervenos 29170 Pleuven,29161_wopf7l,G,KERVENOS,
310442454,00016,31044245400016,O,,NN,,,,true,1,,,,,TY GLAZ,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,O,-4.070258,47.918342,0.68,street,Ty Glas Route de Quimper 29170 Pleuven,29161_0588,G,TY GLAS ROUTE DE QUIMPER,
310702642,00029,31070264200029,O,1993-06-01,NN,,,,true,1,,19,,,MOULIN DU PONT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,N,-4.070786,47.928452,0.94,housenumber,19 Moulin du Pont 29170 Pleuven,29161_b123_00019,G,19 MOULIN DU PONT,
310748413,00047,31074841300047,O,,NN,,,,true,1,,,,,PONT COULOUFFANT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-4.052486,47.905454,0.93,street,Hameau de Pont Coulouffant 29170 Pleuven,29161_a748,G,HAMEAU DE PONT COULOUFFANT,
311361117,00022,31136111700022,O,1900-01-01,NN,,,2007-09-21T21:17:58,false,4,RTE DE FOUESNANT,,,,TY GLAS,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,60.2M,NAFRev1,O,-4.070258,47.918342,0.91,street,Ty Glas Route de Quimper 29170 Pleuven,29161_0588,G,TY GLAS ROUTE DE QUIMPER,
311889877,00966,31188987700966,O,2012-12-04,02,2018,,2020-08-25T10:25:07,false,1,CENTRE COMMERCIAL QUAI 29,,,,ZAC DE PENANHOAT SALAUN,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2012-12-04,A,BEAUTY SUCCESS,,,,47.75Z,NAFRev2,O,-4.027445,47.89984,0.84,street,ZAC de Penhoat Salaun 29170 Pleuven,29161_a744,G,ZAC DE PENHOAT SALAUN,
311963896,00015,31196389600015,O,,NN,,,,true,1,,,,,BOURG,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,55.4B,NAF1993,N,-4.04131,47.906709,0.93,street,Le Bourg 29170 Pleuven,29161_dyfcdc,G,LE BOURG,
312164080,00052,31216408000052,O,1998-04-04,NN,,,2008-11-07T00:27:16,true,5,,7,,HAM,,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
312585870,00057,31258587000057,O,2014-01-01,,,,2014-11-26T09:04:10,true,2,,50,,ALL,VIBERT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.39Z,NAFRev2,N,-4.064312,47.907379,0.81,housenumber,50 Allée Vibert 29170 Pleuven,29161_b001_00050,G,50 ALLEE VIBERT,
312750847,00013,31275084700013,O,,NN,,,,true,1,,,,,BOURG,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-4.04131,47.906709,0.93,street,Le Bourg 29170 Pleuven,29161_dyfcdc,G,LE BOURG,
313404691,00013,31340469100013,O,,NN,,,,true,1,,,,,BOURG,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1983-03-28,F,,,,,79.06,NAP,N,-4.04131,47.906709,0.93,street,Le Bourg 29170 Pleuven,29161_dyfcdc,G,LE BOURG,
314672536,00013,31467253600013,O,,,,,,true,1,,,,LD,CROISSANT TY GUEN,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-4.053226,47.907798,0.53,street,Kroaz Hent Ty Guen 29170 Pleuven,29161_0453,G,KROAZ HENT TY GUEN,
315281766,00396,31528176600396,O,2012-12-31,01,2018,,2020-08-25T10:26:26,false,2,CENTRE COMMERCIAL QUAI 29,,,,ZAC DE PENHOAT SALAUN,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,79.11Z,NAFRev2,O,-4.027445,47.89984,0.94,street,ZAC de Penhoat Salaun 29170 Pleuven,29161_a744,G,ZAC DE PENHOAT SALAUN,
315402362,00026,31540236200026,O,1981-01-01,NN,,,2006-11-25T09:36:31,true,5,,183,,,CROAS HENT AR BLEIZI,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,45.4C,NAFRev1,N,-4.028143,47.898344,0.72,housenumber,183 Hent Ar Bleizi 29170 Pleuven,29161_0310_00183,G,183 HENT AR BLEIZI,
315754424,00010,31575442400010,O,,,,,,true,1,,,,,CH DE NOGUELLOU TY GLAZ,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
316624105,00011,31662410500011,O,1979-01-01,NN,,,2008-11-07T00:32:11,true,3,,,,LD,TY GLAS,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,-4.070258,47.918342,0.91,street,Ty Glas Route de Quimper 29170 Pleuven,29161_0588,G,TY GLAS ROUTE DE QUIMPER,
316832997,00027,31683299700027,O,,,,,,true,1,,,,,LESQUIDIC HUELLA,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.07267,47.932283,0.73,street,Lesquidic Izella 29170 Pleuven,29161_b177,G,LESQUIDIC IZELLA,
316992908,00012,31699290800012,O,1979-01-01,01,2018,4312BA,2020-08-25T10:27:07,true,5,,,,,CREAC'H KETA,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-4.048849,47.930647,0.73,street,Creac'H Queta 29170 Pleuven,29161_b019,G,CREAC H QUETA,
317149342,00022,31714934200022,O,1985-10-02,NN,,,,true,4,,,,PL,DE L EGLISE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,-4.074588,47.926836,0.39,street,Impasse de Lesquidic 29170 Pleuven,29161_0458,G,IMPASSE DE LESQUIDIC,
317222610,00022,31722261000022,O,1900-01-01,,,,2020-08-13T11:52:18,false,4,,28,,RUE,COAT MENHIR,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,-4.022413,47.894457,0.61,street,Hent Coat Menhir 29170 Pleuven,29161_f5y2f8,G,HENT COAT MENHIR,
317240000,00024,31724000000024,O,,,,,,true,1,,,,,GARN GARO,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,45.4F,NAF1993,N,-4.052933,47.905996,0.92,street,Lieu Dit Garn Garo 29170 Pleuven,29161_b035,G,LIEU DIT GARN GARO,
317346393,00026,31734639300026,O,2009-06-01,,,,2014-04-01T11:41:57,true,2,,,,,PRAT ARE BRAS,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
317362846,00014,31736284600014,O,1900-01-01,NN,,,,true,4,,,,,TOUL AN AEL,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,74.8K,NAF1993,N,-4.030163,47.902682,0.92,street,Lieu Dit Toul An Ael 29170 Pleuven,29161_b155,G,LIEU DIT TOUL AN AEL,
317648285,00029,31764828500029,O,1994-05-01,NN,,,2020-08-18T10:30:44,true,3,,1,,LOT,PARCOU PEN HOAT SALAUN,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.034983,47.90245,0.72,housenumber,1 Parcou Penhoat Salaun 29170 Pleuven,29161_0571_00001,G,1 PARCOU PENHOAT SALAUN,
317648285,00045,31764828500045,O,2007-02-01,02,2018,,2020-08-25T10:27:23,false,3,,43,,RTE,DE KERGUIDAL,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2020-07-31,F,CAPP VERT,,,,81.30Z,NAFRev2,O,-4.036797,47.901879,0.85,housenumber,43 Route de Kerguidal 29170 Pleuven,29161_0422_00043,G,43 ROUTE DE KERGUIDAL,
318045523,00012,31804552300012,O,1900-01-01,02,2018,4776ZP,2020-08-25T10:27:35,true,4,,,,,TOUL AN AEL,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,-4.030163,47.902682,0.92,street,Lieu Dit Toul An Ael 29170 Pleuven,29161_b155,G,LIEU DIT TOUL AN AEL,
318135795,00017,31813579500017,O,,NN,,,,true,1,,,,,LESQUIDIC,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.73,NAP,N,-4.077889,47.926023,0.93,street,Hent Lesquidic 29170 Pleuven,29161_0320,G,HENT LESQUIDIC,
318842630,00028,31884263000028,O,2007-04-02,12,2018,,2020-08-25T10:27:58,true,2,,,,,KROAS HENT KERLEVOT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-4.061975,47.916718,0.81,street,Kroaz Hent Kerlevot 29170 Pleuven,29161_0450,G,KROAZ HENT KERLEVOT,
319095105,00031,31909510500031,O,,NN,,,,true,1,,,,,KERNEVEZ VIAN,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.90,NAP,N,-4.028328,47.895472,0.92,street,Lieu Dit Kernevez Vian 29170 Pleuven,29161_b188,G,LIEU DIT KERNEVEZ VIAN,
319188769,00016,31918876900016,O,1980-06-17,NN,,,2008-04-05T00:19:06,true,3,,,,,KERLEVOT MANEKLOAR,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-4.061091,47.917379,0.51,street,Kerlevot 29170 Pleuven,29161_bf7pyl,G,KERLEVOT,
319188876,00019,31918887600019,O,1980-06-17,NN,,,2008-01-05T19:21:49,true,3,,,,,KERLEVOT MANE KLOAR,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319353249,00075,31935324900075,O,2014-12-04,,,,2018-01-31T15:42:52,false,2,,45,,,LE BOURG,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90D,NAFRev2,N,-4.044735,47.90699,0.94,housenumber,45 Le Bourg 29170 Pleuven,29161_dyfcdc_00045,G,45 LE BOURG,
319821195,00017,31982119500017,O,1900-01-01,,,,2011-04-28T00:18:07,false,2,,,,,TY NEVEZ KERLEVOT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-4.063444,47.915117,0.94,street,Ty Nevez Kerlévot 29170 Pleuven,29161_b174,G,TY NEVEZ KERLEVOT,
319821195,00025,31982119500025,O,2009-11-15,,,,2009-11-09T11:02:26,true,1,,21,,,LE MOULIN DU PONT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,90.03A,NAFRev2,N,-4.070802,47.928525,0.94,housenumber,21 Le Moulin du Pont 29170 Pleuven,29161_0565_00021,G,21 LE MOULIN DU PONT,
320052988,00039,32005298800039,O,2003-03-12,NN,,,2013-05-18T03:00:51,false,4,,,,,KERIVOAL,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,01.49Z,NAFRev2,O,-4.044483,47.89452,0.92,locality,Kerivoal Creis 29170 Pleuven,29161_b066,G,KERIVOAL CREIS,
320190614,00018,32019061400018,O,1977-03-01,NN,,,,false,4,,,,,ANCIEN PRESBYTERE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,70.2C,NAF1993,N,-4.046225,47.910329,0.94,street,Ancien Presbytere 29170 Pleuven,29161_0w60p3,G,ANCIEN PRESBYTERE,
320474257,00013,32047425700013,O,,,,,,true,1,,,,,MOULIN DU PONT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,-4.07162,47.926437,0.94,street,Moulin du Pont 29170 Pleuven,29161_b123,G,MOULIN DU PONT,
321441438,00017,32144143800017,O,,NN,,,,true,1,,,,,MOULIN DU PONT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.07162,47.926437,0.94,street,Moulin du Pont 29170 Pleuven,29161_b123,G,MOULIN DU PONT,
321788275,00048,32178827500048,O,1900-01-01,NN,,,2011-04-28T00:19:19,false,3,,7,,CHE,SALAUN,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,-4.031929,47.900898,0.79,housenumber,7 Chemin de Penhoat Salaun 29170 Pleuven,29161_0580_00007,G,7 CHEMIN DE PENHOAT SALAUN,
322258757,00010,32225875700010,O,,,,,,true,1,,,,,TY GLAZ,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.70,NAP,N,-4.070258,47.918342,0.68,street,Ty Glas Route de Quimper 29170 Pleuven,29161_0588,G,TY GLAS ROUTE DE QUIMPER,
322831595,00010,32283159500010,O,,NN,,,,true,1,,,,,BELLE VUE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-4.054745,47.908984,0.67,street,Bellevue 29170 Pleuven,29161_pbh7c0,G,BELLEVUE,
322893140,00010,32289314000010,O,1981-01-01,NN,,,2009-02-24T05:45:32,true,3,,,,,BOURG,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.04131,47.906709,0.93,street,Le Bourg 29170 Pleuven,29161_dyfcdc,G,LE BOURG,
323004226,00029,32300422600029,O,,,,,,true,1,,,,,ZA BELLE VUE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-4.051677,47.911215,0.65,locality,ZA de Bellevue 29170 Pleuven,29161_a061,G,ZA DE BELLEVUE,
323862912,00017,32386291200017,O,1982-04-01,NN,,,2016-12-23T08:32:56,false,4,,35,,RES,MOULIN DU PONT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7D,NAFRev1,O,-4.07138,47.931984,0.86,housenumber,35 Residence Moulin du Pont 29170 Pleuven,29161_a727_00035,G,35 RESIDENCE MOULIN DU PONT,
324425230,00020,32442523000020,O,,NN,,,,true,1,,,,,LESVEZ IZELLA,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.01,NAP,N,-4.07267,47.932283,0.61,street,Lesquidic Izella 29170 Pleuven,29161_b177,G,LESQUIDIC IZELLA,
324516871,00021,32451687100021,O,,NN,,,,true,1,,,,LD,KERGATIC,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,84.11,NAP,N,-4.047313,47.904486,0.92,street,Park Kreiz Kergatic 29170 Pleuven,29161_elg0nf,G,PARK KREIZ KERGATIC,
324568765,00014,32456876500014,O,,,,,,true,1,,,,,ZA DE BELLEVUE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,24.09,NAP,N,-4.051677,47.911215,0.94,locality,ZA de Bellevue 29170 Pleuven,29161_a061,G,ZA DE BELLEVUE,
324670132,00020,32467013200020,O,1985-08-01,NN,,9602AA,2015-03-17T00:17:32,true,5,GALERIE MARCHANDE,,,PL,DE L'EGLISE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2011-06-11,A,,,,,47.78C,NAFRev2,N,-4.074588,47.926836,0.39,street,Impasse de Lesquidic 29170 Pleuven,29161_0458,G,IMPASSE DE LESQUIDIC,
324770494,00031,32477049400031,O,1994-01-01,NN,,,,true,1,,14,,PL,DE L'EGLISE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2B,NAF1993,N,-4.02531,47.895374,0.39,housenumber,14 Residence de la Chataigneraie 29170 Pleuven,29161_a062_00014,G,14 RESIDENCE DE LA CHATAIGNERAIE,
324807312,00057,32480731200057,O,2016-03-01,,,4331ZB,2016-03-25T10:25:23,true,1,,21,,,TY KERAVEC,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.31Z,NAFRev2,N,-4.057391,47.91071,0.86,housenumber,21 Lieu Dit Ty Keravec 29170 Pleuven,29161_b163_00021,G,21 LIEU DIT TY KERAVEC,
324977776,00016,32497777600016,O,,,,,,true,1,,,,,ZONE ARTISANALE DE BELLEVU,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,24.09,NAP,N,-2.2882212,47.6753216,0.87,poi.company,Zone Artisanale de Bellevue (Entreprise) Malansac,https://osm.org/node/4036273425,G,,
325233930,00024,32523393000024,O,1986-06-01,NN,,,2014-02-17T08:30:26,false,4,,,,,BOURG,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,69.10Z,NAFRev2,N,-4.04131,47.906709,0.93,street,Le Bourg 29170 Pleuven,29161_dyfcdc,G,LE BOURG,
325637593,00014,32563759300014,O,1982-10-01,01,2018,4391BZ,2020-08-25T10:31:28,true,4,,,,,BELLE VUE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-4.054745,47.908984,0.67,street,Bellevue 29170 Pleuven,29161_pbh7c0,G,BELLEVUE,
325756088,00028,32575608800028,O,1992-01-01,NN,,,2013-04-09T07:30:50,false,7,,7,,,TY KERAVEC,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20A,NAFRev2,O,-4.055826,47.909632,0.86,housenumber,7 Lieu Dit Ty Keravec 29170 Pleuven,29161_b163_00007,G,7 LIEU DIT TY KERAVEC,
326076890,00028,32607689000028,O,1988-02-22,NN,,,2008-11-07T00:43:23,false,3,,4,,IMP,DE LESQUIDIC,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,N,-4.073959,47.926356,0.85,housenumber,4 Impasse de Lesquidic 29170 Pleuven,29161_0458_00004,G,4 IMPASSE DE LESQUIDIC,
326116209,00015,32611620900015,O,,NN,,,,true,1,,1,,,RES MOULIN DU PONT,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-4.0708,47.930401,0.85,housenumber,1 Residence Moulin du Pont 29170 Pleuven,29161_a727_00001,G,1 RESIDENCE MOULIN DU PONT,
326589918,00027,32658991800027,O,,,,,,true,1,,,,,ZA DE BELLE VUE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.051677,47.911215,0.78,locality,ZA de Bellevue 29170 Pleuven,29161_a061,G,ZA DE BELLEVUE,
326902764,00017,32690276400017,O,1982-01-01,01,2018,,2020-08-25T10:32:13,true,4,,,,,MAIRIE,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326902764,00025,32690276400025,O,1986-07-01,NN,,,2008-01-04T19:22:03,false,3,MME BOURBOUZE,23,,,TOUL AN AEL,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.029045,47.903513,0.87,housenumber,23 Lieu Dit Toul An Ael 29170 Pleuven,29161_b155_00023,G,23 LIEU DIT TOUL AN AEL,
327721916,00010,32772191600010,O,,,,,,true,1,,,,RTE,DE QUIMPER,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-4.070258,47.918342,0.81,street,Ty Glas Route de Quimper 29170 Pleuven,29161_0588,G,TY GLAS ROUTE DE QUIMPER,
328190335,00021,32819033500021,O,1989-08-01,NN,,,2020-02-04T08:36:57,true,4,,10,,,BOURG,29170,PLEUVEN,,,29161,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,-4.043106,47.907166,0.83,housenumber,10 Le Bourg 29170 Pleuven,29161_dyfcdc_00010,G,10 LE BOURG,