siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902193,00015,21090219300015,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,3,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902193,00023,21090219300023,O,1983-12-21,01,2020,,2022-08-29T09:05:51,false,3,,,,,VILLAGE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.935926,42.933889,0.93,street,Le Village 09800 Orgibet,09219_wao937,G,LE VILLAGE,
210902193,00031,21090219300031,O,1997-01-01,NN,,,2007-06-12T15:13:57,false,3,MAIRIE,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2005-11-20,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210902193,00049,21090219300049,O,2002-11-22,,,,2006-10-26T23:40:12,false,3,,,,,MAIRIE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2005-08-09,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903257,00012,26090325700012,O,1984-10-01,NN,,,2017-08-06T14:07:43,true,4,,,,,MAIRIE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905328,00019,26090532800019,O,,NN,,,,true,1,,,,,MAIRIE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300248101,00010,30024810100010,O,,NN,,,,true,1,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304296098,00011,30429609800011,O,1963-01-01,NN,,,2008-11-07T00:19:55,true,3,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,N,,,0,,,,,,
320549611,00012,32054961100012,O,1980-06-01,NN,,,2007-02-02T03:53:34,true,3,,147,,,LE VILLAGE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.934701,42.932817,0.95,housenumber,147 Le Village 09800 Orgibet,09219_wao937_00147,G,147 LE VILLAGE,
325496255,00010,32549625500010,O,,,,,,true,1,,,,,LA COBE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.943565,42.932958,0.34,street,La Rouedo 09800 Orgibet,09219_x2vwg5,G,LA ROUEDO,
340169259,00017,34016925900017,O,1987-01-03,NN,,4332AA,2015-03-17T00:24:41,true,2,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,,,,0,,,,,,
351986351,00010,35198635100010,O,1989-06-19,,,,,true,3,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4L,NAF1993,N,,,0,,,,,,
356000000,55911,35600000055911,O,2012-01-01,,,,2016-05-25T03:17:33,false,3,,114,,LD,LA VIGNORLE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.942312,42.934744,0.4,street,Chemin de Las Vignes 09800 Orgibet,09219_20pu6v,G,CHEMIN DE LAS VIGNES,
356000737,01357,35600073701357,O,1991-01-01,NN,,,2009-10-17T13:25:57,false,4,,,,,LE BOURG,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.935926,42.933889,0.32,street,Le Village 09800 Orgibet,09219_wao937,G,LE VILLAGE,
377749668,00028,37774966800028,O,1995-07-07,NN,,,,true,1,,,,,LA TIR,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,91.3E,NAF1993,O,0.943565,42.932958,0.37,street,La Rouedo 09800 Orgibet,09219_x2vwg5,G,LA ROUEDO,
382318251,00016,38231825100016,O,1900-01-01,NN,,,2011-04-28T00:48:28,false,3,,,,,LA TIRE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,92.3A,NAF1993,N,0.943565,42.932958,0.33,street,La Rouedo 09800 Orgibet,09219_x2vwg5,G,LA ROUEDO,
385288170,00025,38528817000025,O,1993-05-01,NN,,4339ZZ,2015-09-04T19:23:24,true,7,,,,LD,LA COBE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,41.20B,NAFRev2,N,0.943565,42.932958,0.34,street,La Rouedo 09800 Orgibet,09219_x2vwg5,G,LA ROUEDO,
388287633,00019,38828763300019,O,1992-07-07,NN,,,2018-10-16T04:24:35,true,2,,,,,LA GOUTTE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,,,,0.930429,42.926985,0.36,street,Goutille 09800 Orgibet,09219_axcgwu,G,GOUTILLE,
388545725,00011,38854572500011,O,1992-07-11,NN,,,2007-02-27T08:59:24,false,3,,,,,HAMEAU LA MOUSQUERE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,0.939996,42.915868,0.52,street,Lamousquère 09800 Orgibet,09219_74mkpx,G,LAMOUSQUERE,
389607060,00016,38960706000016,O,1900-01-01,,,,2006-12-15T00:48:34,false,4,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389607060,00024,38960706000024,O,2000-11-27,NN,,,2021-02-23T11:15:32,true,4,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389634783,00010,38963478300010,O,1993-01-01,01,2020,1071CB,2022-08-29T09:14:13,false,4,,,,,LE VILLAGE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.935926,42.933889,0.95,street,Le Village 09800 Orgibet,09219_wao937,G,LE VILLAGE,
393581863,00015,39358186300015,O,1993-06-01,NN,,,2011-04-28T00:58:11,false,4,,,,,ESQUET,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2C,NAF1993,N,0.939996,42.915868,0.5,street,Lamousquère 09800 Orgibet,09219_74mkpx,G,LAMOUSQUERE,
398449629,00011,39844962900011,O,1992-11-02,NN,,,2008-01-04T18:50:09,true,4,,,,,RUHAU,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.944804,42.921374,0.91,street,Lieu Dit Ruhau 09800 Orgibet,09219_gnwmek,G,LIEU DIT RUHAU,
404986804,00015,40498680400015,O,1970-01-01,NN,,,2021-02-23T11:29:17,true,3,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408782688,00019,40878268800019,O,1996-07-23,NN,,,,true,1,,,,,VILLAGE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1G,NAF1993,N,0.935926,42.933889,0.93,street,Le Village 09800 Orgibet,09219_wao937,G,LE VILLAGE,
413035791,00032,41303579100032,O,2013-12-21,,,,2017-03-13T11:07:05,false,2,,,,PL,DU VILLAGE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,85.59B,NAFRev2,N,0.935926,42.933889,0.57,street,Le Village 09800 Orgibet,09219_wao937,G,LE VILLAGE,
430314187,00013,43031418700013,O,2000-04-06,NN,,,,true,1,,,,,HAMEAU LAOUSQUERE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,18.1Z,NAF1993,N,0.939996,42.915868,0.51,street,Lamousquère 09800 Orgibet,09219_74mkpx,G,LAMOUSQUERE,
435212543,00019,43521254300019,O,2001-01-01,NN,,,,true,1,,,,,HAMEAU DE LA MOUSQUERE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3A,NAF1993,N,0.939996,42.915868,0.47,street,Lamousquère 09800 Orgibet,09219_74mkpx,G,LAMOUSQUERE,
439438573,00032,43943857300032,O,2013-01-31,,,,2015-12-22T03:37:10,true,2,,,,RUE,PRINCIPALE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,62.02A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
441541588,00014,44154158800014,O,2002-04-04,NN,,,2008-11-08T02:13:33,true,3,,,,RUE,PRINCIPALE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,93.0D,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
444305387,00011,44430538700011,O,2002-11-26,NN,,,,false,4,,,,RUE,PRINCIPALE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2003-08-01,F,LA TRIBUE DU WEB,,,,74.4A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
449419340,00012,44941934000012,P,2003-07-04,NN,,,2017-11-28T09:36:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ORGIBET,,[ND],09219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
449419340,00020,44941934000020,P,2018-01-01,,,,2021-02-23T13:31:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORGIBET,,[ND],09219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
452766900,00032,45276690000032,O,2020-05-01,,,4321AB,2021-10-18T19:32:46,true,1,,,,,LA CARRERE DE HOUNTA,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
453394868,00013,45339486800013,O,2004-05-04,,,,2014-07-08T02:50:28,false,4,,,,PL,DE L EGLISE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
477733729,00016,47773372900016,O,2004-06-21,,,,2012-11-09T01:32:21,true,4,,,,RTE,DE LUCHON,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,47.61Z,NAFRev2,N,0.6091911,42.8082796,0.76,poi,Route de Sode (Pont) Juzet-de-Luchon,https://osm.org/way/287634344,G,,
482452901,00010,48245290100010,O,2005-05-24,,,,2006-11-01T03:02:13,false,2,,,,,LA SOUBORDENNE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
482452901,00028,48245290100028,O,2006-01-01,,,,2010-11-09T10:06:12,false,3,,,,,ECOLE D'ORGIBET,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.01Z,NAFRev2,N,0.944673,42.933875,0.59,street,Village d’Augistrou 09800 Orgibet,09219_ztmuha,G,VILLAGE D AUGISTROU,
482452901,00036,48245290100036,O,2010-11-05,,,9003BP,2015-03-17T01:24:19,true,1,,,,RUE,RUE PRINCIPALE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,90.03A,NAFRev2,N,4.4201432,49.0245795,0.82,poi,Rue Principale (Pont) Saint-Étienne-au-Temple,https://osm.org/way/231671125,G,,
483122859,00018,48312285900018,O,2005-07-01,,,,2008-01-05T01:01:56,true,2,,,,CHE,DU MOULIN,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.933725,42.931841,0.73,locality,Route du Moulin 09800 Orgibet,09219_0002,G,ROUTE DU MOULIN,
483885471,00019,48388547100019,O,2005-08-06,,,,2012-01-05T08:54:48,true,3,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
487591380,00018,48759138000018,O,2005-12-20,,,,2008-01-05T21:58:22,true,2,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491040481,00013,49104048100013,O,2006-07-01,,,,2008-01-05T03:47:12,true,2,,,,LD,LE CAZALAS,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
500079058,00037,50007905800037,O,2015-10-01,,,,2021-02-23T14:09:12,true,1,,,,CHE,DES PERRUQUIERES,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
502540743,00015,50254074300015,O,2008-01-01,,,,2014-10-21T14:02:56,true,1,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
507448405,00013,50744840500013,O,2008-07-15,,,,2012-06-30T12:44:45,true,2,,,,RTE,DE LUCHON,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2012-05-14,F,RSP TUNES,,,,59.20Z,NAFRev2,O,0.6091911,42.8082796,0.76,poi,Route de Sode (Pont) Juzet-de-Luchon,https://osm.org/way/287634344,G,,
507842631,00024,50784263100024,O,2015-01-20,,,,2015-11-03T04:59:31,true,2,,,,RTE,PRINCIPALE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,74.30Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
510467061,00030,51046706100030,O,2022-01-01,,,4322AZ,2022-03-05T12:09:11,true,1,,,,,LE VILLAGE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ENT. LACROUX,43.22A,NAFRev2,N,0.935926,42.933889,0.95,street,Le Village 09800 Orgibet,09219_wao937,G,LE VILLAGE,
510577653,00015,51057765300015,O,2009-02-09,NN,,4312AZ,2015-10-29T09:50:56,false,5,LIEU DIT,,,,CASCAIL,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.12A,NAFRev2,N,0.939915,42.91938,0.93,street,Cascail 09800 Orgibet,09219_6gjza8,G,CASCAIL,
510577653,00023,51057765300023,O,2009-07-01,,,,2017-10-13T08:43:11,true,1,,,,LD,CASCOUL,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
511815649,00013,51181564900013,O,2009-02-16,,,,2011-07-28T11:25:14,false,2,MAIRIE,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
518707831,00179,51870783100179,O,2009-12-11,,,,2010-08-26T08:23:19,false,1,,,,RTE,PRINCIPALE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,35.11Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
520804170,00014,52080417000014,O,2010-03-08,,,,2016-01-10T03:14:34,true,2,,,,,VILLAGE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,70.10Z,NAFRev2,N,0.935926,42.933889,0.93,street,Le Village 09800 Orgibet,09219_wao937,G,LE VILLAGE,
521418632,00027,52141863200027,O,2012-07-01,,,,2021-02-23T15:35:44,true,1,,,,RUE,PRINCIPALE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.91A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
522785559,00017,52278555900017,O,1998-11-07,,,,2015-07-29T04:01:57,true,1,CHEZ PATRICIA PIMONT,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,1998-11-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
529662058,00021,52966205800021,P,2013-09-16,,,,2018-10-26T13:52:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ORGIBET,,[ND],09219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-30,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
534455605,00012,53445560500012,O,2011-09-01,,,,2016-11-22T19:33:58,true,2,,,,,ROUTE DE LUCHON,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,62.09Z,NAFRev2,N,0.933725,42.931841,0.42,locality,Route du Moulin 09800 Orgibet,09219_0002,G,ROUTE DU MOULIN,
538944992,00014,53894499200014,O,2012-01-13,,,,2015-02-24T03:58:59,true,2,,,,RTE,DES PYRENEES,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2014-12-13,F,LA GARGOUILLE,,,LA GARGOUILLE,56.10A,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
751147000,00010,75114700000010,P,2012-05-01,,,,2019-03-11T09:59:08,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ORGIBET,,[ND],09219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-14,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
751147000,00028,75114700000028,P,2019-03-05,,,,2019-12-05T09:16:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ORGIBET,,[ND],09219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-25,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
751855545,00016,75185554500016,O,2011-05-05,,,,2012-06-04T07:16:33,true,1,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
776645327,00029,77664532700029,O,1900-01-01,NN,,,2008-11-08T03:17:52,true,5,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
776645327,00037,77664532700037,O,1998-01-02,NN,,,2006-11-03T01:03:15,false,3,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
776669418,00019,77666941800019,O,1963-01-01,NN,,,2008-11-08T03:17:53,true,3,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,,,0,,,,,,
776669426,00012,77666942600012,O,,NN,,,,true,1,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,41.02,NAP,N,,,0,,,,,,
776669442,00019,77666944200019,O,,NN,,,,true,1,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
776669467,00016,77666946700016,O,,,,,,true,1,,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
780104543,00019,78010454300019,O,1973-01-01,NN,,,2015-02-11T04:37:04,true,6,,,,,LE VILLAGE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.935926,42.933889,0.95,street,Le Village 09800 Orgibet,09219_wao937,G,LE VILLAGE,
791402571,00016,79140257100016,O,2013-03-01,,,,2013-02-26T04:37:11,true,1,,,,,ANCIENNE ECOLE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.52A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
792376428,00035,79237642800035,O,2019-03-15,,,9529ZF,2022-04-15T20:00:56,true,3,,,,,LA TIRE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2020-12-31,A,VINCENT RAMOND,,,VINCENT RAMOND,95.11Z,NAFRev2,N,0.943565,42.932958,0.33,street,La Rouedo 09800 Orgibet,09219_x2vwg5,G,LA ROUEDO,
797629136,00020,79762913600020,O,2015-04-01,01,2020,,2023-04-16T03:34:45,false,3,,,,RTE,DES PYRENEES,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2021-12-31,F,NOSTE CORTIU,,,NOSTE CORTIU,56.10A,NAFRev2,O,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
797957438,00014,79795743800014,O,2012-10-23,,,,2013-10-17T14:10:36,true,1,,,,,MAIRIE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800288037,00016,80028803700016,O,2012-01-01,,,,2018-06-27T10:39:02,false,2,,,,,SERENNE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20A,NAFRev2,N,0.947176,42.928487,0.91,street,Lieu Dit Serenne 09800 Orgibet,09219_w2vekf,G,LIEU DIT SERENNE,
800288037,00024,80028803700024,O,2015-11-01,,,4391BZ,2021-02-23T17:14:37,true,1,,,,LD,SERENNE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,82.99Z,NAFRev2,N,0.947176,42.928487,0.91,street,Lieu Dit Serenne 09800 Orgibet,09219_w2vekf,G,LIEU DIT SERENNE,
801904897,00015,80190489700015,O,2014-04-10,,,,2021-03-20T03:42:04,true,1,AUGISTROU,,,,,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,01.42Z,NAFRev2,N,0.943975,42.934212,0.95,street,Augistrou 09800 Orgibet,09219_whm7dy,D,AUGISTROU,
803732692,00014,80373269200014,O,2014-07-21,NN,,4932ZA,2021-08-06T07:40:56,true,8,,,,,AUGISTROU,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2021-06-01,A,VIBRAZIK,,,T.T.C.,49.32Z,NAFRev2,N,0.943975,42.934212,0.95,street,Augistrou 09800 Orgibet,09219_whm7dy,G,AUGISTROU,
810980060,00018,81098006000018,O,2015-04-20,,,,2015-07-23T09:56:34,true,2,,,,,LA COBE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,41.20A,NAFRev2,N,0.943565,42.932958,0.34,street,La Rouedo 09800 Orgibet,09219_x2vwg5,G,LA ROUEDO,
812637288,00018,81263728800018,O,2015-07-01,,,,2016-03-16T04:27:02,true,2,CHEZ PIMONT,,,,LA TIRE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,85.59B,NAFRev2,N,0.943565,42.932958,0.33,street,La Rouedo 09800 Orgibet,09219_x2vwg5,G,LA ROUEDO,
824693931,00019,82469393100019,O,2017-01-01,,,,2018-03-30T03:56:12,true,2,,,,,SANS PALAIS,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2018-03-18,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
832855019,00010,83285501900010,O,2017-10-23,,,4391BZ,2022-12-29T19:35:11,true,4,,,,LD,LA COBE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2022-12-26,F,,,,,47.91B,NAFRev2,N,0.943565,42.932958,0.34,street,La Rouedo 09800 Orgibet,09219_x2vwg5,G,LA ROUEDO,
838252328,00011,83825232800011,O,2018-03-12,,,,2018-03-19T08:59:35,true,1,,,,RTE,DES PYRENEES,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,GRIMPEREAU,81.30Z,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
842136079,00303,84213607900303,O,2020-02-28,,,,2022-05-18T04:26:30,false,2,,,,,PONT D'AUGISTROU,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2022-05-13,F,,,,CENTRALE SOLAIRE D'AUGISTROU,35.11Z,NAFRev2,N,0.944673,42.933875,0.66,street,Village d’Augistrou 09800 Orgibet,09219_ztmuha,G,VILLAGE D AUGISTROU,
848947552,00024,84894755200024,O,2020-02-10,,,4312BA,2021-02-23T18:06:55,true,1,,,,,VILLAGE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,NAVARRO RENOVATION,43.99C,NAFRev2,N,0.935926,42.933889,0.93,street,Le Village 09800 Orgibet,09219_wao937,G,LE VILLAGE,
852874965,00019,85287496500019,P,2019-07-30,,,,2019-08-01T03:44:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORGIBET,,[ND],09219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
877583039,00012,87758303900012,P,2019-06-01,,,,2022-09-23T09:47:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ORGIBET,,[ND],09219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
889523445,00019,88952344500019,O,2020-10-01,,,1419ZE,2022-04-29T19:35:24,false,3,CHEZ ANDRE ECHENE,,,,AUGISTROU,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2022-01-01,F,LES ZOTONOMES,,,CONCIERGERIE EN COUSERANS,14.13Z,NAFRev2,N,0.943975,42.934212,0.95,street,Augistrou 09800 Orgibet,09219_whm7dy,G,AUGISTROU,
890549454,00019,89054945400019,O,2020-10-01,,,,2020-11-02T09:33:32,true,1,,,,,CASCAIL,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2020-10-01,A,LES JARDINS DE LA BELLONGUE,,,,01.25Z,NAFRev2,N,0.939915,42.91938,0.93,street,Cascail 09800 Orgibet,09219_6gjza8,G,CASCAIL,
891923435,00012,89192343500012,O,2020-12-11,,,8121ZZ,2022-12-06T19:33:26,false,3,CHEZ ANDRE ECHENE,,,,AUGISTROU,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2022-08-16,F,SAP EN COUSERANS,,,SAP EN COUSERANS,96.09Z,NAFRev2,N,0.943975,42.934212,0.95,street,Augistrou 09800 Orgibet,09219_whm7dy,G,AUGISTROU,
897659942,00014,89765994200014,O,2021-01-01,,,,2021-03-30T03:51:55,true,1,,618,,RTE,DES PYRENEES MAISON BIKASKOENEA,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2021-01-01,A,AMALUR,,,,01.13Z,NAFRev2,N,,,0,,,,,,
908790082,00014,90879008200014,P,2021-12-01,,,4391AZ,2022-01-04T19:32:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORGIBET,,[ND],09219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
909143752,00014,90914375200014,O,2022-01-17,,,,2022-03-14T10:24:46,false,2,,,,PL,DE L'EGLISE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,96.09Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
909143752,00022,90914375200022,O,2022-02-01,,,,2022-04-02T12:01:16,true,1,0 PLACE DE L'EGLISE,,,,LE VILLAGE,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,96.09Z,NAFRev2,N,0.935926,42.933889,0.95,street,Le Village 09800 Orgibet,09219_wao937,G,LE VILLAGE,
917769457,00016,91776945700016,O,2022-09-01,,,,2022-07-26T03:56:28,true,1,,,,CHE,D ARGILES,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2022-09-01,A,LA FERME DE POUTICAYRE,,,,01.46Z,NAFRev2,N,0.93668,42.933722,0.58,street,Argiles 09800 Orgibet,09219_okj5hp,G,ARGILES,
918445917,00019,91844591700019,O,2022-09-05,,,,2022-08-19T04:07:45,true,1,,,,,CHE DU COURET,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,02.40Z,NAFRev2,N,0.933725,42.931841,0.35,locality,Route du Moulin 09800 Orgibet,09219_0002,G,ROUTE DU MOULIN,
921935029,00014,92193502900014,O,2022-12-05,,,,2023-05-03T03:44:22,true,2,,,,RTE,DES PYRENEES,09800,ORGIBET,,,09219,,,,,,,,,,,,,,,,,,,2023-04-01,A,LA FAIM DU MONDE,,,,56.10A,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
