id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706077,2021-01-12,000001,Vente,175800,48,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0214,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,994,1.505449,47.754566
2021-708306,2021-04-17,000001,Vente,700,,,LES CRAPAUDIERES,B040,41500,41245,Séris,41,,,41245000ZS0034,,,,,,,,,,,,,0,,,,,T,terres,,,2162,1.494324,47.750188
2021-710321,2021-06-09,000001,Vente,190000,3,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.500308,47.758678
2021-710321,2021-06-09,000001,Vente,190000,7,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0083,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.500238,47.758532
2021-710321,2021-06-09,000001,Vente,190000,,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.500296,47.75862
2021-710321,2021-06-09,000001,Vente,190000,7,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0090,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,582,1.500434,47.758562
2021-710321,2021-06-09,000001,Vente,190000,7,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.500434,47.758562
2021-710321,2021-06-09,000001,Vente,190000,7,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.500434,47.758562
2021-711101,2021-06-23,000001,Vente,1,11,,RUE PRINCIPALE,0114,41500,41245,Séris,41,,,41245000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.535486,47.749736
2021-711102,2021-06-23,000002,Vente,54999,5768,,RUE PRINCIPALE,0114,41500,41245,Séris,41,,,41245000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,1.535368,47.749675
2021-711102,2021-06-23,000002,Vente,54999,,,RUE PRINCIPALE,0114,41500,41245,Séris,41,,,41245000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,407,1.535295,47.749758
2021-712452,2021-08-27,000001,Vente,154000,44,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0217,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1069,1.505553,47.755027
2021-712452,2021-08-27,000001,Vente,154000,44,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,1.505553,47.755027
2021-712452,2021-08-27,000001,Vente,154000,44,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,1.505553,47.755027
2021-713258,2021-09-21,000001,Vente,167400,2,,CHE DE PARIS,0111,41500,41245,Séris,41,,,41245000AA0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,1.498712,47.758263
2021-713258,2021-09-21,000001,Vente,167400,2,,CHE DE PARIS,0111,41500,41245,Séris,41,,,41245000AA0251,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1228,1.498712,47.758263
2021-713258,2021-09-21,000001,Vente,167400,,,LES PANNES SUD,B086,41500,41245,Séris,41,,,41245000AA0339,,,,,,,,,,,,,0,,,,,S,sols,,,1736,1.498489,47.758227
2021-713261,2021-09-21,000001,Vente,6750,5020,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,1.500744,47.758399
2021-713261,2021-09-21,000001,Vente,6750,5020,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,1.500744,47.758399
2021-713532,2021-09-30,000001,Vente,125000,45,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0171,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,830,1.502973,47.756502
2021-713532,2021-09-30,000001,Vente,125000,45,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.502973,47.756502
2021-713532,2021-09-30,000001,Vente,125000,45,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.502973,47.756502
2021-713532,2021-09-30,000001,Vente,125000,45,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.502973,47.756502
2021-713532,2021-09-30,000001,Vente,125000,49,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0182,,,,,,,,,,,,,0,,,,,S,sols,,,433,1.503314,47.75662
2021-714125,2021-09-30,000001,Vente,27269,,,LES BAS DE DUGNY EST,B005,41500,41245,Séris,41,,,41245000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,27820,1.540346,47.769613
2021-714656,2021-11-08,000001,Vente,140500,9,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0092,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,739,1.500541,47.758377
2021-714656,2021-11-08,000001,Vente,140500,9,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,1.500541,47.758377
2021-714656,2021-11-08,000001,Vente,140500,9,,RUE DE L EGLISE,0081,41500,41245,Séris,41,,,41245000AA0093,,,,,,,,,,,,,0,,,,,J,jardins,,,1132,1.50007,47.758159
2021-716164,2021-12-28,000001,Vente,8000,9001,,LE CHEMIN DE LUSSAY NORD,B028,41500,41245,Séris,41,,,41245000ZO0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,T,terres,,,4683,1.509772,47.756581
2021-716164,2021-12-28,000001,Vente,8000,9001,,LE CHEMIN DE LUSSAY NORD,B028,41500,41245,Séris,41,,,41245000ZO0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,T,terres,,,4683,1.509772,47.756581
2021-716164,2021-12-28,000001,Vente,8000,9001,,LE CHEMIN DE LUSSAY NORD,B028,41500,41245,Séris,41,,,41245000ZO0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1000,1.509772,47.756581
2021-716164,2021-12-28,000001,Vente,8000,9001,,LE CHEMIN DE LUSSAY NORD,B028,41500,41245,Séris,41,,,41245000ZO0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,T,terres,,,4683,1.509772,47.756581
2021-716164,2021-12-28,000001,Vente,8000,9001,,LE CHEMIN DE LUSSAY NORD,B028,41500,41245,Séris,41,,,41245000ZO0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,T,terres,,,4683,1.509772,47.756581
2021-716164,2021-12-28,000001,Vente,8000,9001,,LE CHEMIN DE LUSSAY NORD,B028,41500,41245,Séris,41,,,41245000ZO0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,1000,1.509772,47.756581
2021-716164,2021-12-28,000001,Vente,8000,9001,,LE CHEMIN DE LUSSAY NORD,B028,41500,41245,Séris,41,,,41245000ZO0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1000,1.509772,47.756581
2021-716164,2021-12-28,000001,Vente,8000,9001,,LE CHEMIN DE LUSSAY NORD,B028,41500,41245,Séris,41,,,41245000ZO0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,1000,1.509772,47.756581
2021-716283,2021-12-30,000002,Vente,149000,12,,RUE PRINCIPALE,0114,41500,41245,Séris,41,,,41245000AB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,1.534942,47.74928
2021-716283,2021-12-30,000002,Vente,149000,12,,RUE PRINCIPALE,0114,41500,41245,Séris,41,,,41245000AB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,1.534942,47.74928
2021-716283,2021-12-30,000002,Vente,149000,12,,RUE PRINCIPALE,0114,41500,41245,Séris,41,,,41245000AB0183,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,826,1.534942,47.74928
2021-716283,2021-12-30,000002,Vente,149000,12,,RUE PRINCIPALE,0114,41500,41245,Séris,41,,,41245000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,1270,1.534877,47.749073
2021-716284,2021-12-15,000001,Vente,35893.8,,,LES BOUILLONS EST,B011,41500,41245,Séris,41,,,41245000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,4404,1.480018,47.756484
2021-716284,2021-12-15,000001,Vente,35893.8,,,LES BOUILLONS EST,B011,41500,41245,Séris,41,,,41245000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,4404,1.480018,47.756484
2021-716284,2021-12-15,000001,Vente,35893.8,,,LES BOUILLONS EST,B011,41500,41245,Séris,41,,,41245000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,4404,1.480018,47.756484
2021-716284,2021-12-15,000001,Vente,35893.8,,,LES BOUILLONS EST,B011,41500,41245,Séris,41,,,41245000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,5238,1.480191,47.756376
2021-716284,2021-12-15,000001,Vente,35893.8,,,LES BOUILLONS EST,B011,41500,41245,Séris,41,,,41245000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,2619,1.480191,47.756376
2021-716284,2021-12-15,000001,Vente,35893.8,,,LES BOUILLONS EST,B011,41500,41245,Séris,41,,,41245000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,5239,1.480191,47.756376
2021-716284,2021-12-15,000001,Vente,35893.8,,,LES BOUILLONS EST,B011,41500,41245,Séris,41,,,41245000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.481542,47.756992
2021-716284,2021-12-15,000001,Vente,35893.8,,,LES BOUILLONS EST,B011,41500,41245,Séris,41,,,41245000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,4760,1.481542,47.756992
2021-716284,2021-12-15,000001,Vente,35893.8,,,LES BOUILLONS EST,B011,41500,41245,Séris,41,,,41245000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,4760,1.481542,47.756992
2021-716284,2021-12-15,000001,Vente,35893.8,,,LES BOUILLONS EST,B011,41500,41245,Séris,41,,,41245000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,10389,1.480786,47.756003
2021-716284,2021-12-15,000001,Vente,35893.8,,,LES BOUILLONS EST,B011,41500,41245,Séris,41,,,41245000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,16622,1.480786,47.756003
2021-716284,2021-12-15,000001,Vente,35893.8,,,LES BOUILLONS EST,B011,41500,41245,Séris,41,,,41245000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,14545,1.480786,47.756003
