siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
338127533,00010,33812753300010,O,1956-01-01,,,,2007-01-18T09:22:17,true,2,,,,LD,LA BROSSE,45330,LABROSSE,,,45057,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.392699,48.242233,0.32,street,Rue de la Grange 45330 Le Malesherbois,45057_0064,G,RUE DE LA GRANGE,
338128697,00012,33812869700012,O,,,,,2007-01-18T09:22:17,true,1,,,,,,45330,LABROSSE,,,45057,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338181175,00013,33818117500013,O,,,,,,true,1,,33,,RUE,DE MAISONCELLES,45330,LABROSSE,,,45057,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,2.39202,48.244701,0.74,housenumber,33 Rue de Maisoncelles 45330 Le Malesherbois,45057_0063_00033,G,33 RUE DE MAISONCELLES,
338181241,00013,33818124100013,O,,NN,,,,true,1,,10,,,LABROSSE,45330,LABROSSE,,,45057,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.392709,48.24329,0.45,housenumber,10 Rue de la Grange 45330 Le Malesherbois,45057_0064_00010,G,10 RUE DE LA GRANGE,
338245434,00018,33824543400018,O,,,,,,true,1,,,,,,45330,LABROSSE,,,45057,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338934656,00012,33893465600012,O,1986-09-19,NN,,,,true,1,,22,,RUE,MAISONCELLES,45330,LABROSSE,,,45057,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,70.2A,NAF1993,N,2.392268,48.24451,0.71,housenumber,22 Rue de Maisoncelles 45330 Le Malesherbois,45057_0063_00022,G,22 RUE DE MAISONCELLES,
352109698,00014,35210969800014,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,45330,LABROSSE,,,45057,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.413525,48.281532,0.69,housenumber,11 Rue Principale 45330 Le Malesherbois,45191_0810_00011,G,11 RUE PRINCIPALE,
353130818,00019,35313081800019,O,,,,,,true,1,,18,,RUE,DE MAISONCELLE,45330,LABROSSE,,,45057,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.71,NAP,N,2.392297,48.243991,0.7,housenumber,18 Rue de Maisoncelles 45330 Le Malesherbois,45057_0063_00018,G,18 RUE DE MAISONCELLES,
377999289,00012,37799928900012,O,,NN,,,,true,1,,,,,,45330,LABROSSE,,,45057,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
