siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022767,00128,13002276700128,O,2017-01-01,,,,2020-02-04T11:24:15,false,2,,41,A,CHE,DE GAJAN,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DU GARD,,,,84.12Z,NAFRev2,N,4.218427,43.940752,0.85,housenumber,41a Chemin de Gajan 30190 Saint-Geniès-de-Malgoirès,30255_0092_00041_a,G,41A CHEMIN DE GAJAN,
130025919,01765,13002591901765,O,2020-01-01,,,,2019-12-12T20:01:21,false,1,,41,A,CHE,DE GAJAN,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU GARD,,,,84.13Z,NAFRev2,N,4.218427,43.940752,0.85,housenumber,41a Chemin de Gajan 30190 Saint-Geniès-de-Malgoirès,30255_0092_00041_a,G,41A CHEMIN DE GAJAN,
173002114,00341,17300211400341,O,1983-03-16,,,,2019-11-14T14:00:30,false,3,,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1997-12-31,F,TRESORERIE SAINT-GENIES-DE-MALGOIRES,,,,75.1A,NAF1993,N,,,0,,,,,,
180068017,02272,18006801702272,O,2012-03-08,NN,,,2019-11-14T14:00:30,false,3,,41,A,CHE,DE GAJAN,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DU GARD,,,,84.12Z,NAFRev2,O,4.218427,43.940752,0.85,housenumber,41a Chemin de Gajan 30190 Saint-Geniès-de-Malgoirès,30255_0092_00041_a,G,41A CHEMIN DE GAJAN,
193013315,00018,19301331500018,O,2002-09-01,21,2019,,2021-10-27T08:04:48,true,3,,,,RUE,F DESMONS,30190,SAINT-GENIES-DE-MALGOIRES,,BP 21,30255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.22296,43.944007,0.81,street,Rue Frederic Desmons 30190 Saint-Geniès-de-Malgoirès,30255_0089,G,RUE FREDERIC DESMONS,
200066074,00010,20006607400010,O,2017-01-01,,,,2019-11-14T14:00:30,true,1,,4,,RUE,DIDEROT,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.221049,43.943733,0.94,housenumber,4 Rue Denis Diderot 30190 Saint-Geniès-de-Malgoirès,30255_0068_00004,G,4 RUE DENIS DIDEROT,
200073302,00016,20007330200016,O,2017-01-01,03,2019,,2021-10-27T08:06:07,true,1,,4,,RUE,DIDEROT,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.221049,43.943733,0.94,housenumber,4 Rue Denis Diderot 30190 Saint-Geniès-de-Malgoirès,30255_0068_00004,G,4 RUE DENIS DIDEROT,
213002553,00013,21300255300013,O,1983-03-01,12,2019,,2021-10-27T08:07:44,true,4,,1,,RUE,19 MARS 1962,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.214219,43.945889,0.9,housenumber,1 Rue du 19 Mars 1962 30190 Saint-Geniès-de-Malgoirès,30255_0127_00001,G,1 RUE DU 19 MARS 1962,
213002553,00021,21300255300021,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,3,,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213002553,00039,21300255300039,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,3,,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213002553,00047,21300255300047,O,1984-08-30,11,2019,,2021-10-27T08:07:44,false,3,,,,AV,DES ECOLES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,4.214424,43.944267,0.81,street,Avenue des Ecoles 30190 Saint-Geniès-de-Malgoirès,30255_0070,G,AVENUE DES ECOLES,
213002553,00054,21300255300054,O,1984-08-30,11,2019,,2021-10-27T08:07:44,false,4,,3,,RUE,JJ ROUSSEAU,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE MATERNELE PUBLIQUE L GUIZOT,,,,85.10Z,NAFRev2,N,4.219555,43.943869,0.79,housenumber,3 Rue Jean-Jacques Rousseau 30190 Saint-Geniès-de-Malgoirès,30255_0114_00003,G,3 RUE JEAN JACQUES ROUSSEAU,
213002553,00062,21300255300062,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.218262,43.943868,0.52,street,Rue de l’Ancienne Distillerie 30190 Saint-Geniès-de-Malgoirès,30255_0002,D,RUE DE L ANCIENNE DISTILLERIE,
243000742,00011,24300074200011,O,2002-12-17,NN,,,2019-11-14T14:00:30,false,5,,1,,RUE,DU 19 MARS 1962,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,84.11Z,NAFRev2,O,4.214219,43.945889,0.95,housenumber,1 Rue du 19 Mars 1962 30190 Saint-Geniès-de-Malgoirès,30255_0127_00001,G,1 RUE DU 19 MARS 1962,
243000742,00045,24300074200045,O,2009-04-10,NN,,,2019-11-14T14:00:30,true,2,,4,,RUE,DIDEROT,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,4.221049,43.943733,0.94,housenumber,4 Rue Denis Diderot 30190 Saint-Geniès-de-Malgoirès,30255_0068_00004,G,4 RUE DENIS DIDEROT,
253000871,00017,25300087100017,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,1,,RUE,19 MARS 1962,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,84.11Z,NAFRev2,N,4.214219,43.945889,0.9,housenumber,1 Rue du 19 Mars 1962 30190 Saint-Geniès-de-Malgoirès,30255_0127_00001,G,1 RUE DU 19 MARS 1962,
253001507,00016,25300150700016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,75.1G,NAF1993,N,4.207558,43.94541,0.35,street,Chemin de Tavillan 30190 Saint-Geniès-de-Malgoirès,30255_0159,G,CHEMIN DE TAVILLAN,
263000143,00036,26300014300036,O,1992-10-01,NN,,,2019-11-14T14:00:30,false,5,,,,CHE,DES FONTAINES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2014-12-01,F,MAISON DE RETRAITE RIVIERE-MARZE,,,,87.10A,NAFRev2,O,4.206347,43.944053,0.85,street,Chemin des Fontaines 30190 Saint-Geniès-de-Malgoirès,30255_0088,G,CHEMIN DES FONTAINES,
263000143,00077,26300014300077,O,1993-01-01,03,2019,,2021-10-27T08:12:47,false,3,MAISON RETRAITE RIVIERE M,,,CHE,DES FONTAINES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.S.I.D ST GENIES H.R UZES,,,,86.90D,NAFRev2,N,4.206347,43.944053,0.85,street,Chemin des Fontaines 30190 Saint-Geniès-de-Malgoirès,30255_0088,G,CHEMIN DES FONTAINES,
263000143,00119,26300014300119,O,2014-12-01,12,2019,,2021-10-27T08:12:47,false,1,,5,,RUE,FREDERIC DESMONS,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2014-12-01,A,MAISON DE RETRAITE RIVIERE-MARZE,,,,87.10A,NAFRev2,O,4.22296,43.944007,0.88,street,Rue Frederic Desmons 30190 Saint-Geniès-de-Malgoirès,30255_0089,G,RUE FREDERIC DESMONS,
263000853,00014,26300085300014,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.218262,43.943868,0.52,street,Rue de l’Ancienne Distillerie 30190 Saint-Geniès-de-Malgoirès,30255_0002,G,RUE DE L ANCIENNE DISTILLERIE,
263004285,00015,26300428500015,O,1994-10-07,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE MALGOIRES,,,,88.99B,NAFRev2,N,4.218262,43.943868,0.52,street,Rue de l’Ancienne Distillerie 30190 Saint-Geniès-de-Malgoirès,30255_0002,G,RUE DE L ANCIENNE DISTILLERIE,
273002030,00016,27300203000016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.207558,43.94541,0.35,street,Chemin de Tavillan 30190 Saint-Geniès-de-Malgoirès,30255_0159,G,CHEMIN DE TAVILLAN,
293000667,00015,29300066700015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,90.12,NAP,N,4.207558,43.94541,0.35,street,Chemin de Tavillan 30190 Saint-Geniès-de-Malgoirès,30255_0159,G,CHEMIN DE TAVILLAN,
293003042,00018,29300304200018,O,1958-01-01,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2004-12-25,F,LES GELEES PRINTANIERES ST GENIES,,,,70.1C,NAFRev1,N,4.218262,43.943868,0.52,street,Rue de l’Ancienne Distillerie 30190 Saint-Geniès-de-Malgoirès,30255_0002,D,RUE DE L ANCIENNE DISTILLERIE,
300320843,00026,30032084300026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE GAJAN,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,4.218292,43.942616,0.81,street,Chemin de Gajan 30190 Saint-Geniès-de-Malgoirès,30255_0092,G,CHEMIN DE GAJAN,
300802188,00015,30080218800015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302083126,00011,30208312600011,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DU JEU DE BALLON,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,4.217249,43.945271,0.86,street,Place du Jeu de Ballon 30190 Saint-Geniès-de-Malgoirès,30255_0115,G,PLACE DU JEU DE BALLON,
302560388,00043,30256038800043,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ZI LES ARNAVES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
303453427,00021,30345342700021,O,1981-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE NIMES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,4.219122,43.94521,0.81,street,Route de Nîmes 30190 Saint-Geniès-de-Malgoirès,30255_0145,G,ROUTE DE NIMES,
304001001,00011,30400100100011,O,1962-01-01,,,,2019-11-14T14:00:30,false,5,,,,,LES BOULEVARDS,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,4.216707,43.945121,0.96,street,Les Boulevards 30190 Saint-Geniès-de-Malgoirès,30255_4t6345,G,LES BOULEVARDS,
304001001,00029,30400100100029,O,2013-01-17,,,,2021-02-23T10:36:40,true,1,,16,,CHE,DES PIERRES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,96.02A,NAFRev2,N,4.209788,43.943857,0.86,housenumber,16 Chemin des Pierres 30190 Saint-Geniès-de-Malgoirès,30255_0147_00016,G,16 CHEMIN DES PIERRES,
304617715,00012,30461771500012,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,MOULIN DES FONTAINES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,4.206347,43.944053,0.72,street,Chemin des Fontaines 30190 Saint-Geniès-de-Malgoirès,30255_0088,G,CHEMIN DES FONTAINES,
305399131,00021,30539913100021,O,2013-09-01,,,,2021-02-23T10:37:07,true,1,7 LIEUDITS LES GOUSATS-CD 124,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305556904,00012,30555690400012,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305790859,00014,30579085900014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
306205329,00015,30620532900015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA TOURNELLE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,82.06,NAP,N,4.216436,43.94621,0.96,street,Rue de la Tournelle 30190 Saint-Geniès-de-Malgoirès,30255_0170,G,RUE DE LA TOURNELLE,
306726175,00012,30672617500012,O,,,,,2019-11-14T14:00:30,true,1,,,,,JEAN ROMAN,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.216208,43.942191,0.48,street,Rue Jean Mermoz 30190 Saint-Geniès-de-Malgoirès,30255_0111,G,RUE JEAN MERMOZ,
309334274,00029,30933427400029,O,1981-06-30,NN,,,2019-11-14T14:00:30,false,6,,17,,RUE,DE BERIASSE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,N,4.216041,43.943996,0.96,housenumber,17 Rue de Beriasse 30190 Saint-Geniès-de-Malgoirès,30255_0020_00017,G,17 RUE DE BERIASSE,
310943691,00017,31094369100017,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DE LA TERRASSE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,4.217992,43.945961,0.95,street,Rue de la Terrasse 30190 Saint-Geniès-de-Malgoirès,30255_0165,G,RUE DE LA TERRASSE,
311675631,00023,31167563100023,O,1980-10-01,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DES FONTAINES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,4.206347,43.944053,0.85,street,Chemin des Fontaines 30190 Saint-Geniès-de-Malgoirès,30255_0088,G,CHEMIN DES FONTAINES,
312705338,00019,31270533800019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
312903578,00010,31290357800010,O,1978-01-01,NN,,,2019-11-14T14:00:30,false,4,,12,,RUE,CANEBIERES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,85.1C,NAFRev1,O,4.214094,43.947945,0.9,housenumber,12 Rue des Canebières 30190 Saint-Geniès-de-Malgoirès,30255_0033_00012,G,12 RUE DES CANEBIERES,
312903578,00028,31290357800028,O,2005-07-04,NN,,,2019-11-14T14:00:30,false,3,,3,B,RUE,CANEBIERES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,86.21Z,NAFRev2,O,4.214336,43.947876,0.9,housenumber,3b Rue des Canebières 30190 Saint-Geniès-de-Malgoirès,30255_0033_00003_b,G,3B RUE DES CANEBIERES,
312903578,00036,31290357800036,O,2013-12-27,,,,2019-11-14T14:00:30,false,2,,4,,RUE,ALEXANDRE FLEMING,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,86.21Z,NAFRev2,N,4.22487,43.945345,0.95,housenumber,4 Rue Alexandre Fleming 30190 Saint-Geniès-de-Malgoirès,30255_0087_00004,G,4 RUE ALEXANDRE FLEMING,
312903578,00044,31290357800044,O,2015-01-01,,,,2019-11-14T14:00:30,true,2,,8,,RUE,ANTOINE BIGOT,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,86.21Z,NAFRev2,N,4.210393,43.949675,0.95,housenumber,8 Rue Antoine Bigot 30190 Saint-Geniès-de-Malgoirès,30255_0021_00008,G,8 RUE ANTOINE BIGOT,
312950900,00018,31295090000018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
313989287,00013,31398928700013,O,1978-01-01,01,2019,4932ZA,2021-10-27T08:18:41,true,4,,,,,LES BOULEVARDS,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,4.216707,43.945121,0.96,street,Les Boulevards 30190 Saint-Geniès-de-Malgoirès,30255_4t6345,G,LES BOULEVARDS,
314327107,00046,31432710700046,O,1900-01-01,,,,2019-11-14T14:00:30,false,3,,,,LD,LE VILLAGE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.207558,43.94541,0.37,street,Chemin de Tavillan 30190 Saint-Geniès-de-Malgoirès,30255_0159,G,CHEMIN DE TAVILLAN,
314341827,00017,31434182700017,O,,NN,,,2019-11-14T14:00:30,true,1,,33,,,CITE JONQUIERES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.49,NAP,N,4.213848,43.948704,0.66,street,Avenue des Jonquieres 30190 Saint-Geniès-de-Malgoirès,30255_0116,G,AVENUE DES JONQUIERES,
314396953,00015,31439695300015,O,1978-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE NIMES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,45.3E,NAF1993,O,4.219122,43.94521,0.81,street,Route de Nîmes 30190 Saint-Geniès-de-Malgoirès,30255_0145,G,ROUTE DE NIMES,
314787722,00029,31478772200029,O,1989-09-25,NN,,,2019-11-14T14:00:30,false,4,LES ROMARINS,,,AV,GARE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.21528,43.948989,0.7,street,Avenue de la Gare 30190 Saint-Geniès-de-Malgoirès,30255_0095,G,AVENUE DE LA GARE,
314787722,00037,31478772200037,O,1993-02-09,NN,,,2019-11-14T14:00:30,false,3,,7,,AV,DES ECOLES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,4.215213,43.944294,0.83,housenumber,7 Avenue des Ecoles 30190 Saint-Geniès-de-Malgoirès,30255_0070_00007,G,7 AVENUE DES ECOLES,
314787722,00045,31478772200045,O,2008-01-01,,,,2019-11-14T14:00:30,true,2,,6,B,RUE,DE BERIASSE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,N,4.216706,43.944237,0.86,housenumber,6bis Rue de Beriasse 30190 Saint-Geniès-de-Malgoirès,30255_0020_00006_bis,G,6BIS RUE DE BERIASSE,
314954629,00023,31495462900023,O,1991-07-05,NN,,,2019-11-14T14:00:30,false,4,,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
314971342,00022,31497134200022,O,1988-03-04,NN,,,2019-11-14T14:00:30,true,4,,18,,,LES GOUSATS,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,4.23233,43.946957,0.95,housenumber,18 Les Gousats 30190 Saint-Geniès-de-Malgoirès,30255_ghn0g1_00018,G,18 LES GOUSATS,
314971342,00030,31497134200030,O,2002-01-01,NN,,,2019-11-14T14:00:30,false,4,,18,,,LES GOUSATS,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2009-05-30,F,ELEVAGE-FUENTES,,,,01.43Z,NAFRev2,N,4.23233,43.946957,0.95,housenumber,18 Les Gousats 30190 Saint-Geniès-de-Malgoirès,30255_ghn0g1_00018,G,18 LES GOUSATS,
316053008,00025,31605300800025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,CENTRALES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,93.0G,NAF1993,N,4.217167,43.946019,0.87,street,Rue Centrale 30190 Saint-Geniès-de-Malgoirès,30255_0040,G,RUE CENTRALE,
316395573,00017,31639557300017,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,RUE,DES CANNEBIERES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,4.210681,43.948687,0.87,street,Rue des Canebières 30190 Saint-Geniès-de-Malgoirès,30255_0033,G,RUE DES CANEBIERES,
317264695,00048,31726469500048,O,1990-05-01,NN,,,2019-11-14T14:00:30,false,7,ZONE ARTISANALE,,,RTE,DE NIMES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,16.23Z,NAFRev2,N,4.219122,43.94521,0.81,street,Route de Nîmes 30190 Saint-Geniès-de-Malgoirès,30255_0145,G,ROUTE DE NIMES,
317264695,00055,31726469500055,O,2014-01-01,,,,2021-02-23T10:42:17,true,2,,6,,,LES ARNAVES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,90.03A,NAFRev2,N,4.227207,43.943792,0.95,housenumber,6 Les Arnaves 30190 Saint-Geniès-de-Malgoirès,30255_r7pix2_00006,G,6 LES ARNAVES,
317503688,00036,31750368800036,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DU PARC DE NEGRE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,87.08,NAP,N,4.220006,43.94592,0.57,street,Chemin du Parc 30190 Saint-Geniès-de-Malgoirès,30255_0142,G,CHEMIN DU PARC,
317680072,00046,31768007200046,O,1991-02-01,NN,,,2019-11-14T14:00:30,true,3,LES ROMARINS B,,,AV,DE LA GARE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,4.21528,43.948989,0.82,street,Avenue de la Gare 30190 Saint-Geniès-de-Malgoirès,30255_0095,G,AVENUE DE LA GARE,
317799435,00019,31779943500019,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,BD,DES BOULEVARDS,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,50.3B,NAF1993,N,4.216707,43.945121,0.73,street,Les Boulevards 30190 Saint-Geniès-de-Malgoirès,30255_4t6345,G,LES BOULEVARDS,
318587011,00012,31858701100012,O,,,,,2019-11-14T14:00:30,true,1,,,,,RN 106,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
319539615,00033,31953961500033,O,2021-08-01,,,4321AB,2021-09-06T10:00:28,true,1,,2,,RUE,DES MARCHANDS,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.21A,NAFRev2,N,4.216077,43.946569,0.95,housenumber,2 Rue des Marchands 30190 Saint-Geniès-de-Malgoirès,30255_0125_00002,G,2 RUE DES MARCHANDS,
320242688,00028,32024268800028,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,6,,,,RTE,DE NIMES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90E,NAFRev2,N,4.219122,43.94521,0.81,street,Route de Nîmes 30190 Saint-Geniès-de-Malgoirès,30255_0145,G,ROUTE DE NIMES,
320279151,00015,32027915100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DES PIERRES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.42,NAP,N,4.20728,43.943185,0.83,street,Chemin des Pierres 30190 Saint-Geniès-de-Malgoirès,30255_0147,G,CHEMIN DES PIERRES,
320461312,00011,32046131200011,O,1980-06-24,NN,,,2019-11-14T14:00:30,true,3,,,,AV,DE LA GARE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.21528,43.948989,0.82,street,Avenue de la Gare 30190 Saint-Geniès-de-Malgoirès,30255_0095,G,AVENUE DE LA GARE,
320959273,00014,32095927300014,O,1900-01-01,,,,2019-11-14T14:00:30,false,3,,,,,,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321028243,00012,32102824300012,O,,,,,2019-11-14T14:00:30,true,1,,,,AV,DE LA GARE,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.21528,43.948989,0.82,street,Avenue de la Gare 30190 Saint-Geniès-de-Malgoirès,30255_0095,G,AVENUE DE LA GARE,
321082406,00018,32108240600018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,Q LE FERISSON,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,60.09,NAP,N,4.220882,43.949006,0.69,street,Rue de Férisson 30190 Saint-Geniès-de-Malgoirès,30255_0086,G,RUE DE FERISSON,
321458143,00021,32145814300021,O,2013-09-01,,,,2021-02-23T10:45:15,true,1,LIEU DITS - CD 124,7,,,LES GOUSATS,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.76Z,NAFRev2,N,4.230031,43.945407,0.87,housenumber,7 Quartier les Gousats 30190 Saint-Geniès-de-Malgoirès,30255_lenttr_00007,G,7 QUARTIER LES GOUSATS,
321553109,00026,32155310900026,O,1986-06-24,,,,2019-11-14T14:00:30,false,3,,,,,LES BOULEVARDS,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,85.1G,NAF1993,N,4.216707,43.945121,0.96,street,Les Boulevards 30190 Saint-Geniès-de-Malgoirès,30255_4t6345,G,LES BOULEVARDS,
321553109,00034,32155310900034,O,1999-02-04,NN,,,2019-11-14T14:00:30,false,4,,,,,LES COMBES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,85.1G,NAF1993,N,4.212526,43.941203,0.76,street,Rue des Combes 30190 Saint-Geniès-de-Malgoirès,30255_0061,G,RUE DES COMBES,
321553109,00042,32155310900042,O,2001-12-11,NN,,,2019-11-14T14:00:30,true,3,,22,,CHE,DES COMBES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.212371,43.940877,0.74,housenumber,22 Rue des Combes 30190 Saint-Geniès-de-Malgoirès,30255_0061_00022,G,22 RUE DES COMBES,
321634214,00019,32163421400019,O,1981-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES BOULEVARDS,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,,,,AV,DES ECOLES,30190,SAINT-GENIES-DE-MALGOIRES,,,30255,,,,,2006-12-31,F,,,,,52.4C,NAFRev1,N,4.216707,43.945121,0.96,street,Les Boulevards 30190 Saint-Geniès-de-Malgoirès,30255_4t6345,G,LES BOULEVARDS,