siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044162,00010,20004416200010,O,2014-01-01,NN,,,2018-09-29T12:03:38,true,3,,,,,MAIRIE DE VIDELLES,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,2.430741,48.465542,0.65,street,Rue de la Croix Boissée 91890 Videlles,91654_0050,G,RUE DE LA CROIX BOISSEE,
219106549,00013,21910654900013,O,1983-03-01,02,2018,,2020-08-25T10:19:40,true,4,,,,RUE,DE LA CROIX BOISSIE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.430741,48.465542,0.84,street,Rue de la Croix Boissée 91890 Videlles,91654_0050,G,RUE DE LA CROIX BOISSEE,
219106549,00021,21910654900021,O,1983-12-21,01,2018,,2020-08-25T10:19:40,false,3,,1,,RUE,DE LA CROIX BOISSEE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.431098,48.464729,0.95,housenumber,1 Rue de la Croix Boissée 91890 Videlles,91654_0050_00001,G,1 RUE DE LA CROIX BOISSEE,
259100816,00034,25910081600034,O,2008-10-15,NN,,,2015-05-14T03:48:22,true,3,MAIRIE,,,RUE,DE LA CROIX BOISSEE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,2.430741,48.465542,0.95,street,Rue de la Croix Boissée 91890 Videlles,91654_0050,G,RUE DE LA CROIX BOISSEE,
259101822,00023,25910182200023,O,2008-12-02,NN,,,2016-04-26T01:32:05,true,2,MAIRIE,1,,RUE,DE LA CROIX BOISSEE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,O,2.431098,48.464729,0.95,housenumber,1 Rue de la Croix Boissée 91890 Videlles,91654_0050_00001,G,1 RUE DE LA CROIX BOISSEE,
269104014,00015,26910401400015,O,1994-02-02,NN,,,2017-12-27T08:33:20,true,4,MAIRIE,,,RUE,DE LA COIX BOISSIE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302041421,00017,30204142100017,O,,,,,,true,1,,,,RUE,DE LA CROIX BOISEE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.430741,48.465542,0.91,street,Rue de la Croix Boissée 91890 Videlles,91654_0050,G,RUE DE LA CROIX BOISSEE,
305700916,00052,30570091600052,O,2009-01-01,01,2018,,2021-02-23T10:37:12,true,2,,3,,RUE,DE LA CROIX BOISSEE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,70.22Z,NAFRev2,O,2.430975,48.464832,0.95,housenumber,3 Rue de la Croix Boissée 91890 Videlles,91654_0050_00003,G,3 RUE DE LA CROIX BOISSEE,
307844233,00014,30784423300014,O,,,,,,true,1,,,,RUE,DE LA CROIX BOISEE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.430741,48.465542,0.91,street,Rue de la Croix Boissée 91890 Videlles,91654_0050,G,RUE DE LA CROIX BOISSEE,
307948695,00019,30794869500019,O,,NN,,,,true,1,,,,RUE,DU BOUT DE CHIEN,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.429236,48.463663,0.95,street,Rue du Bout de Chien 91890 Videlles,91654_0030,G,RUE DU BOUT DE CHIEN,
310632443,00027,31063244300027,O,2014-02-01,,,,2021-02-23T10:38:48,true,1,,11,,CHE,DE LA TOURNELLE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.22A,NAFRev2,N,2.434606,48.4649,0.86,housenumber,11 Chemin de la Tournelle 91890 Videlles,91654_0160_00011,G,11 CHEMIN DE LA TOURNELLE,
312017916,00031,31201791600031,O,1994-03-18,,,,,false,3,GREEN SPACE LANDRAS,3,,,LES BABINS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1997-01-01,F,GREEN SPACE LANDRAS,,,,01.4B,NAF1993,N,2.42744,48.468318,0.95,housenumber,3 Les Babins 91890 Videlles,91654_brbkk4_00003,G,3 LES BABINS,
312784663,00055,31278466300055,O,1994-10-10,NN,,,2011-04-23T04:45:36,true,4,,,,CHE,DE LA TOURNELLE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,2.433761,48.464751,0.85,street,Chemin de la Tournelle 91890 Videlles,91654_0160,G,CHEMIN DE LA TOURNELLE,
312893662,00014,31289366200014,O,,NN,,,,true,1,,,,,,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
313373029,00013,31337302900013,O,,NN,,,,true,1,,2,,HAM,DE RETOLU,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,2.413464,48.475565,0.66,housenumber,2 Retolu 91890 Videlles,91654_kq5h77_00002,G,2 RETOLU,
314567298,00018,31456729800018,O,1978-01-01,NN,,,2008-11-07T00:29:51,true,3,,,,,LES ROCHES,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,2.431001,48.472548,0.92,street,Les Roches Hameau 91890 Videlles,91654_B103,G,LES ROCHES HAMEAU,
314682782,00045,31468278200045,O,,NN,,,,true,1,,,,,LES HUTTEREAUX,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,2.431001,48.472548,0.38,street,Les Roches Hameau 91890 Videlles,91654_B103,G,LES ROCHES HAMEAU,
317847762,00026,31784776200026,O,,NN,,4932ZA,2015-03-17T00:14:32,true,1,,3,,RTE,DES BAUDOINS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.23,NAP,N,2.424653,48.462765,0.63,housenumber,3 Les Baudoins 91890 Videlles,91654_1mvz3u_00003,G,3 LES BAUDOINS,
318064789,00015,31806478900015,O,,NN,,,,true,1,,,,RTE,DE BOUTIGNY,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.429236,48.463663,0.44,street,Rue du Bout de Chien 91890 Videlles,91654_0030,G,RUE DU BOUT DE CHIEN,
318761863,00014,31876186300014,O,,NN,,,,true,1,,,,RUE,DE LA CROIX,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,2.430741,48.465542,0.93,street,Rue de la Croix Boissée 91890 Videlles,91654_0050,G,RUE DE LA CROIX BOISSEE,
318835915,00014,31883591500014,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
321854747,00011,32185474700011,O,,NN,,,2008-08-21T11:18:29,true,1,,,,RUE,DE LA CROIX BOISSEE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.430741,48.465542,0.95,street,Rue de la Croix Boissée 91890 Videlles,91654_0050,G,RUE DE LA CROIX BOISSEE,
321921231,00023,32192123100023,O,2006-03-31,11,2018,,2021-02-23T10:45:36,true,2,,1,,,FERME DE MARBOIS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.394921,48.476279,0.51,housenumber,1 Marbois 91890 Videlles,91654_oybabv_00001,G,1 MARBOIS,
322145897,00037,32214589700037,O,1998-01-12,NN,,,,true,1,,,,HAM,DE MARBOIS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,45.3E,NAF1993,O,2.394321,48.476454,0.71,street,Marbois 91890 Videlles,91654_oybabv,G,MARBOIS,
326599636,00031,32659963600031,O,1997-01-02,NN,,,2021-07-23T13:40:45,true,6,,1,,CHE,EGREFFINS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.89Z,NAFRev2,N,2.431882,48.463799,0.83,housenumber,1 Chemin des Egreffins 91890 Videlles,91654_0080_00001,G,1 CHEMIN DES EGREFFINS,
328420690,00039,32842069000039,O,2018-12-03,,,,2021-02-23T10:49:37,true,2,,23,,RUE,CROIX BOISSEE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,46.73A,NAFRev2,O,2.430828,48.466472,0.9,housenumber,23 Rue de la Croix Boissée 91890 Videlles,91654_0050_00023,G,23 RUE DE LA CROIX BOISSEE,
329832570,00058,32983257000058,O,2004-07-01,,,,2008-10-30T05:13:34,true,5,,11,,RUE,DU BOUT DE CHIEN,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-10-31,F,BROCANTE DE VIDELLES,,,,47.79Z,NAFRev2,N,2.430765,48.463753,0.95,housenumber,11 Rue du Bout de Chien 91890 Videlles,91654_0030_00011,G,11 RUE DU BOUT DE CHIEN,
331033746,00032,33103374600032,O,2020-12-04,,,,2021-04-24T12:43:50,true,1,,27,,RUE,D EN BAS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,86.21Z,NAFRev2,N,2.434094,48.464202,0.95,housenumber,27 Rue d’En Bas 91890 Videlles,91654_0085_00027,G,27 RUE D EN BAS,
331702753,00020,33170275300020,O,1989-03-22,NN,,,2014-07-08T00:36:46,true,6,LES ROCHES,3,,CHE,DE LA GRANDE MARE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,43.22A,NAFRev2,N,2.433389,48.472169,0.78,housenumber,3 Chemin de la Grand’Mare 91890 Videlles,91654_0102_00003,G,3 CHEMIN DE LA GRAND MARE,
332292788,00012,33229278800012,O,,NN,,,,true,1,,,,,RETOLU,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,01.3Z,NAF1993,N,2.412573,48.475926,0.95,street,Retolu 91890 Videlles,91654_kq5h77,G,RETOLU,
333402402,00015,33340240200015,O,,NN,,,,true,1,,,,,FERME DE CHENE COUPE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,01.00,NAP,N,2.418223,48.466606,0.61,street,Chene Coupe 91890 Videlles,91654_B029,G,CHENE COUPE,
340303304,00067,34030330400067,O,2013-07-01,02,2018,,2021-04-13T14:39:34,false,3,,13,,RUE,DE LA CROIX BOISSEE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,70.22Z,NAFRev2,N,2.430032,48.465117,0.95,housenumber,13 Rue de la Croix Boissée 91890 Videlles,91654_0050_00013,G,13 RUE DE LA CROIX BOISSEE,
341609865,00017,34160986500017,O,1987-07-01,NN,,,2008-01-04T21:54:17,true,3,,,,,MARBOIS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.394321,48.476454,0.94,street,Marbois 91890 Videlles,91654_oybabv,G,MARBOIS,
341610640,00011,34161064000011,O,,,,,,true,1,,,,,FERME DU CHENE BECARD,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,01.1A,NAF1993,N,2.404609,48.46744,0.52,street,Chene Becart 91890 Videlles,91654_B125,G,CHENE BECART,
341610798,00017,34161079800017,O,1987-07-01,NN,,,2021-02-09T11:26:52,true,3,,,,,RETOLU,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.412573,48.475926,0.95,street,Retolu 91890 Videlles,91654_kq5h77,G,RETOLU,
341610913,00012,34161091300012,O,1987-07-01,NN,,,2007-01-18T09:24:08,true,3,,,,,,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341611036,00011,34161103600011,O,1987-07-01,NN,,,,true,1,,,,,,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341611168,00012,34161116800012,O,,,,,2007-01-18T09:24:08,true,1,,7,,RUE,DE LA CROIX BOISSEE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,01.1A,NAF1993,N,2.430821,48.464962,0.95,housenumber,7 Rue de la Croix Boissée 91890 Videlles,91654_0050_00007,G,7 RUE DE LA CROIX BOISSEE,
341732568,00017,34173256800017,O,1987-01-01,NN,,,2018-12-26T08:03:58,true,3,,3,,CHE,DES LAVANDIERES,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.428757,48.462667,0.86,housenumber,3 Chemin des Lavandières 91890 Videlles,91654_0120_00003,G,3 CHEMIN DES LAVANDIERES,
342124740,00040,34212474000040,O,2000-01-01,NN,,,2008-11-07T01:03:10,false,4,HAM L'ABATTOIR,5,,CHE,LE LONG DES ROCHES,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2002-05-01,F,FRANCE MARECHALERIE,,,,92.7C,NAF1993,O,2.430961,48.46731,0.51,street,Chemin des Roches 91890 Videlles,91654_0150,G,CHEMIN DES ROCHES,
344945464,00016,34494546400016,O,,NN,,,,true,1,,16,,RUE,D'EN BAS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,80.4D,NAF1993,N,2.433109,48.464187,0.95,housenumber,16 Rue d’En Bas 91890 Videlles,91654_0085_00016,G,16 RUE D EN BAS,
347763385,00015,34776338500015,O,1988-08-10,NN,,,2020-07-30T03:41:36,true,3,,,,,VARENNES,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.426799,48.472425,0.94,street,Varennes 91890 Videlles,91654_i5o731,G,VARENNES,
348196239,00019,34819623900019,O,1987-12-31,NN,,,2008-01-04T22:49:09,true,3,,,,RUE,DU BOUT DE CHIEN,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.429236,48.463663,0.95,street,Rue du Bout de Chien 91890 Videlles,91654_0030,G,RUE DU BOUT DE CHIEN,
348873142,00015,34887314200015,O,1988-11-02,NN,,,2021-08-17T19:37:12,true,4,,1,,,CROIX SAINT FIRMIN,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,68.20B,NAFRev2,N,2.430461,48.465499,0.89,housenumber,1 Rue de la Croix Saint Firmin 91890 Videlles,91654_0061_00001,G,1 RUE DE LA CROIX SAINT FIRMIN,
350109385,00053,35010938500053,O,2020-07-01,,,,2021-02-23T11:02:53,true,1,,2,,CHE,DE LA TOURNELLE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,74.20Z,NAFRev2,N,2.432916,48.464602,0.86,housenumber,2 Chemin de la Tournelle 91890 Videlles,91654_0160_00002,G,2 CHEMIN DE LA TOURNELLE,
352243802,00027,35224380200027,O,,NN,,,,true,1,,6,B,RUE,DU BOUT DE CHIEN,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,70.3A,NAF1993,N,2.43081,48.463832,0.88,housenumber,6bis Rue du Bout de Chien 91890 Videlles,91654_0030_00006_bis,G,6BIS RUE DU BOUT DE CHIEN,
356000117,10429,35600011710429,O,1991-01-01,NN,,,2006-10-28T00:09:43,false,3,,20,,RUE,D'EN BAS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,2.433916,48.464159,0.95,housenumber,20 Rue d’En Bas 91890 Videlles,91654_0085_00020,G,20 RUE D EN BAS,
377489539,00033,37748953900033,O,2003-02-10,NN,,,2008-01-04T21:03:23,true,3,,1,,CHE,DE LA CORNEILLE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,2.430196,48.470949,0.86,housenumber,1 Chemin de la Corneille 91890 Videlles,91654_0040_00001,G,1 CHEMIN DE LA CORNEILLE,
377848080,00018,37784808000018,O,1990-04-09,,,,,true,4,,12,,,HAMEAU DE RETOLU,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.411629,48.476396,0.7,housenumber,12 Retolu Hameau 91890 Videlles,91654_b127_00012,G,12 RETOLU HAMEAU,
378900112,00012,37890011200012,O,1990-08-01,,,,,false,3,,12,,,EGREFFINS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,74.8K,NAF1993,N,2.432257,48.462996,0.86,housenumber,12 Chemin des Egreffins 91890 Videlles,91654_0080_00012,G,12 CHEMIN DES EGREFFINS,
379168032,00017,37916803200017,O,1990-06-15,NN,,,,true,3,LES ROCHES,8,,CHE,DE LA MESSE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,2.433076,48.469984,0.84,housenumber,8 Chemin de la Messe 91890 Videlles,91654_0126_00008,G,8 CHEMIN DE LA MESSE,
381055748,00010,38105574800010,O,1991-02-01,NN,,,,false,4,,9,B,,L ABATTOIR,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1996-12-25,F,BERETS BLEUS,,,,74.6Z,NAF1993,O,2.443892,48.465611,0.81,housenumber,9bis L’Abattoir 91890 Videlles,91654_n3t5sd_00009_bis,G,9BIS L ABATTOIR,
384194379,00010,38419437900010,O,1991-11-27,NN,,,2008-11-08T00:44:44,false,4,,,,PL,DE L'EGLISE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,2.433352,48.470178,0.34,street,Chemin de la Messe 91890 Videlles,91654_0126,G,CHEMIN DE LA MESSE,
384444154,00015,38444415400015,O,1992-02-04,NN,,,,false,4,,1,,RUE,DU BOUT DU CHIEN,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,70.2A,NAF1993,N,2.431558,48.464084,0.9,housenumber,1 Rue du Bout de Chien 91890 Videlles,91654_0030_00001,G,1 RUE DU BOUT DE CHIEN,
387510803,00027,38751080300027,O,2017-06-08,,,,2021-02-23T11:13:34,true,1,4 LES BAUDOINS,,,RTE,DE BOUTIGNY,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,68.20B,NAFRev2,N,2.429236,48.463663,0.44,street,Rue du Bout de Chien 91890 Videlles,91654_0030,G,RUE DU BOUT DE CHIEN,
387738248,00021,38773824800021,O,2017-05-29,,,,2021-02-23T11:13:46,true,1,,4,,,LES BAUDOINS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,56.10A,NAFRev2,N,2.425815,48.463109,0.95,housenumber,4 Les Baudoins 91890 Videlles,91654_1mvz3u_00004,G,4 LES BAUDOINS,
388989477,00020,38898947700020,O,2009-09-01,,,,2009-08-11T04:41:53,false,1,,2,,CHE,DE VARENNES,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,86.23Z,NAFRev2,N,2.426799,48.472425,0.57,housenumber,2 Varennes 91890 Videlles,91654_i5o731_00002,G,2 VARENNES,
388989477,00038,38898947700038,O,2016-01-04,,,,2021-09-28T14:08:23,false,2,,2,,CHE,DE VARENNES,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2019-12-31,F,PURE RACE MINORQUINE DRESS,,,,93.19Z,NAFRev2,N,2.426799,48.472425,0.57,housenumber,2 Varennes 91890 Videlles,91654_i5o731_00002,G,2 VARENNES,
389930140,00014,38993014000014,O,1993-01-01,NN,,,,true,4,,2,,HAM,DE RETOLU,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,2.413464,48.475565,0.66,housenumber,2 Retolu 91890 Videlles,91654_kq5h77_00002,G,2 RETOLU,
389984295,00029,38998429500029,O,2002-08-30,NN,,,2007-06-27T09:24:30,false,3,,16,,RUE,DE LA CROIX BOISSEE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,92.3A,NAFRev1,N,2.430741,48.465542,0.95,housenumber,16 Rue de la Croix Boissée 91890 Videlles,91654_0050_00016,G,16 RUE DE LA CROIX BOISSEE,
390427557,00017,39042755700017,O,1993-03-01,NN,,,,true,4,,14,,RUE,DU BOUT DE CHIEN,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.429248,48.463462,0.95,housenumber,14 Rue du Bout de Chien 91890 Videlles,91654_0030_00014,G,14 RUE DU BOUT DE CHIEN,
390442697,00012,39044269700012,O,1992-11-26,NN,,,2008-07-11T08:22:44,true,4,,28,,RUE,D'EN BAS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,2.435088,48.46412,0.95,housenumber,28 Rue d’En Bas 91890 Videlles,91654_0085_00028,G,28 RUE D EN BAS,
390450195,00016,39045019500016,O,1993-02-05,NN,,,2008-01-04T23:40:16,true,3,,22,,RUE,CROIX SAINT FIRMIN,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.425641,48.4667,0.91,housenumber,22 Rue de la Croix Saint Firmin 91890 Videlles,91654_0061_00022,G,22 RUE DE LA CROIX SAINT FIRMIN,
390457869,00019,39045786900019,O,1991-01-01,NN,,,,true,1,,,,RTE,DES ROCHES,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,70.2C,NAF1993,N,2.430961,48.46731,0.67,street,Chemin des Roches 91890 Videlles,91654_0150,G,CHEMIN DES ROCHES,
390619641,00017,39061964100017,O,1993-04-01,NN,,,,false,3,,,,HAM,DE RETOLU,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1A,NAF1993,O,2.412573,48.475926,0.69,street,Retolu 91890 Videlles,91654_kq5h77,G,RETOLU,
390840353,00010,39084035300010,O,1993-04-05,NN,,,,false,4,,3,,CHE,LES BABINS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.3C,NAF1993,O,2.42744,48.468318,0.7,housenumber,3 Les Babins 91890 Videlles,91654_brbkk4_00003,G,3 LES BABINS,
391197936,00027,39119793600027,O,1998-02-01,,,,,true,1,,,,,LA BUTTE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,52.6D,NAF1993,N,2.442517,48.463509,0.94,street,La Butte 91890 Videlles,91654_5krvda,G,LA BUTTE,
391245990,00018,39124599000018,O,1993-04-01,NN,,,2006-11-25T12:05:54,false,3,,9,,HAM,DEN RETOLU,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2004-06-01,F,HOTEL AIR PLUS,,,,55.1C,NAFRev1,N,2.412571,48.476082,0.62,housenumber,9 Retolu 91890 Videlles,91654_kq5h77_00009,G,9 RETOLU,
391511912,00019,39151191200019,O,1993-01-01,NN,,,2008-01-04T23:53:36,true,3,,1,,RUE,DE LA CROIX ST FIRMIN,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.430461,48.465499,0.88,housenumber,1 Rue de la Croix Saint Firmin 91890 Videlles,91654_0061_00001,G,1 RUE DE LA CROIX SAINT FIRMIN,
391833506,00036,39183350600036,O,2012-06-30,,,2341ZZ,2021-02-23T11:17:40,true,2,,12,,,HAMEAU DE RETOLU,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2019-02-01,A,ATELIER DE RESTAURATION DE CERAMIQU,,,VERONIQUE FAUDOU SOURISSE,90.03A,NAFRev2,N,2.411629,48.476396,0.7,housenumber,12 Retolu Hameau 91890 Videlles,91654_b127_00012,G,12 RETOLU HAMEAU,
392723292,00018,39272329200018,O,1993-01-01,NN,,,2006-04-21T03:53:36,false,2,,,,,FERME DE L'ALBATTAS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
394722607,00014,39472260700014,O,1994-04-13,NN,,,,false,3,,3,,,LES BABINS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,01.4B,NAF1993,O,2.42744,48.468318,0.95,housenumber,3 Les Babins 91890 Videlles,91654_brbkk4_00003,G,3 LES BABINS,
394845978,00029,39484597800029,O,2005-05-02,,,,2017-11-02T10:46:30,false,3,,2,,RUE,D EN BAS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,68.20B,NAFRev2,N,2.43175,48.464195,0.95,housenumber,2 Rue d’En Bas 91890 Videlles,91654_0085_00002,G,2 RUE D EN BAS,
399150390,00017,39915039000017,O,,NN,,,,true,1,,11,,HAM,DE L'ABATTOIR,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.8K,NAF1993,N,2.444123,48.46556,0.75,housenumber,11 L’Abattoir 91890 Videlles,91654_n3t5sd_00011,G,11 L ABATTOIR,
400423380,00015,40042338000015,O,1994-10-01,NN,,,,true,1,,,,,LES HUTTEREAUX,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,73.1Z,NAF1993,N,2.431001,48.472548,0.38,street,Les Roches Hameau 91890 Videlles,91654_B103,G,LES ROCHES HAMEAU,
400426284,00016,40042628400016,O,1995-04-03,NN,,,,false,4,,3,,CHE,DES EGREFFINS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,80.4D,NAF1993,N,2.431899,48.46373,0.86,housenumber,3 Chemin des Egreffins 91890 Videlles,91654_0080_00003,G,3 CHEMIN DES EGREFFINS,
400802823,00015,40080282300015,O,1995-01-27,NN,,,2007-01-18T09:37:08,true,3,,,,,RETOLU,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.412573,48.475926,0.95,street,Retolu 91890 Videlles,91654_kq5h77,G,RETOLU,
402700850,00017,40270085000017,O,,NN,,,,true,1,,7,,CHE,DU PUITS,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1N,NAF1993,N,2.434198,48.470001,0.82,housenumber,7 Chemin du Puits 91890 Videlles,91654_0145_00007,G,7 CHEMIN DU PUITS,
403114853,00019,40311485300019,O,1995-12-01,NN,,,2008-11-08T01:14:48,true,3,,11,,,RETOLU,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.4C,NAF1993,O,2.411792,48.476246,0.95,housenumber,11 Retolu 91890 Videlles,91654_kq5h77_00011,G,11 RETOLU,
404395931,00011,40439593100011,O,1996-04-07,NN,,,,false,4,,8,,RUE,DE LA CROIX SAINT FIRMIN,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1999-09-28,F,COSSUET SALAISONS,,,,52.6E,NAF1993,N,2.429913,48.465836,0.95,housenumber,8 Rue de la Croix Saint Firmin 91890 Videlles,91654_0061_00008,G,8 RUE DE LA CROIX SAINT FIRMIN,
405127895,00010,40512789500010,O,1956-01-01,NN,,,,true,1,,,,RUE,DE LA CROIX,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,2.430741,48.465542,0.93,street,Rue de la Croix Boissée 91890 Videlles,91654_0050,G,RUE DE LA CROIX BOISSEE,
405127903,00012,40512790300012,O,1991-06-17,NN,,,2017-04-20T12:41:56,true,3,LE CHENE COUPE,,,,,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.418223,48.466606,0.82,street,Chene Coupe 91890 Videlles,91654_B029,D,CHENE COUPE,
405127903,00020,40512790300020,O,2017-02-01,,,,2017-04-10T14:20:26,false,1,LE CHENE COUPE,,,,,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,2.418223,48.466606,0.82,street,Chene Coupe 91890 Videlles,91654_B029,D,CHENE COUPE,
405127903,00038,40512790300038,O,2018-10-18,,,,2021-02-23T11:29:24,false,1,,3,,,LE CHENE COUPE,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,68.20A,NAFRev2,N,2.418223,48.466606,0.78,housenumber,3 Chene Coupe 91890 Videlles,91654_b029_00003,G,3 CHENE COUPE,
405127911,00015,40512791100015,O,1981-01-01,NN,,,2021-02-23T11:29:24,true,4,,3,,HAM,DE RETOLU,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,2.413234,48.475609,0.66,housenumber,3 Retolu 91890 Videlles,91654_kq5h77_00003,G,3 RETOLU,
405127929,00017,40512792900017,O,1984-11-11,NN,,,,true,1,,16,,RUE,DU BOUT DE CHIEN,91890,VIDELLES,,,91654,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.428805,48.463403,0.95,housenumber,16 Rue du Bout de Chien 91890 Videlles,91654_0030_00016,G,16 RUE DU BOUT DE CHIEN,