id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18710,2020-04-27,000001,Vente,95010,3,,CHE DE L ECUREUIL,0017,02480,02604,Pithon,02,,,026040000A0384,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,2110,3.099261,49.750218
2020-18710,2020-04-27,000001,Vente,95010,3,,CHE DE L ECUREUIL,0017,02480,02604,Pithon,02,,,026040000A0384,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,334,3.099261,49.750218
2020-18710,2020-04-27,000001,Vente,95010,,,LE VILLAGE,B011,02480,02604,Pithon,02,,,026040000A0387,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.098933,49.750393
2020-18710,2020-04-27,000001,Vente,95010,,,LE VILLAGE,B011,02480,02604,Pithon,02,,,026040000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.099086,49.750449
2020-19316,2020-08-26,000001,Vente,171000,30,,RUE PRINCIPALE,0038,02480,02604,Pithon,02,,,026040000A0275,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1930,3.098526,49.751836
2020-19316,2020-08-26,000001,Vente,171000,,,LE VILLAGE,B011,02480,02604,Pithon,02,,,026040000A0302,,,,,,,,,,,,,0,,,,,J,jardins,,,2005,3.097736,49.751362
2020-19384,2020-08-14,000001,Vente,35000,,,LE VILLAGE,B011,02480,02604,Pithon,02,,,026040000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,1650,3.09773,49.753822
2020-19386,2020-08-14,000002,Vente,310000,11,,RUE PRINCIPALE,0038,02480,02604,Pithon,02,,,026040000A0437,,,,,,,,,,,,,0,1,Maison,210,7,,,,,,3.098022,49.753364
2020-19766,2020-10-30,000001,Vente,123000,28,,RUE PRINCIPALE,0038,02480,02604,Pithon,02,,,026040000A0416,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,418,3.098347,49.752039
2020-19766,2020-10-30,000001,Vente,123000,,,LE VILLAGE,B011,02480,02604,Pithon,02,,,026040000A0418,,,,,,,,,,,,,0,,,,,J,jardins,,,1867,3.097586,49.751625
2020-19945,2020-10-29,000001,Vente,30000,,,LES MARAIS DU PATURAGE,B008,02480,02604,Pithon,02,,,026040000A0225,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15020,3.108883,49.748023
2020-19945,2020-10-29,000001,Vente,30000,,,LES MARAIS DU PATURAGE,B008,02480,02604,Pithon,02,,,026040000A0226,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6981,3.107349,49.748033
2020-19945,2020-10-29,000001,Vente,30000,,,LES MARAIS DU PATURAGE,B008,02480,02604,Pithon,02,,,026040000A0227,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7295,3.107268,49.747701
2020-20222,2020-12-29,000001,Vente,175000,18,,RUE PRINCIPALE,0038,02480,02604,Pithon,02,,,026040000A0400,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1891,3.097559,49.752724
2020-20222,2020-12-29,000001,Vente,175000,,,LE VILLAGE,B011,02480,02604,Pithon,02,,,026040000A0403,,,,,,,,,,,,,0,,,,,J,jardins,,,3273,3.097311,49.75239
