siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203125,00010,21620312500010,O,1983-03-01,01,2018,,2020-08-25T10:18:16,true,4,,11,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.789281,50.498988,0.93,housenumber,11 Rue de la Course 62170 Estrée,62312_0012_00011,G,11 RUE DE LA COURSE,
216203125,00028,21620312500028,O,1983-12-21,02,2018,,2020-08-25T10:18:16,false,3,,11,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.789281,50.498988,0.93,housenumber,11 Rue de la Course 62170 Estrée,62312_0012_00011,G,11 RUE DE LA COURSE,
266203124,00018,26620312400018,O,1983-03-01,NN,,,2016-07-23T12:23:53,true,4,MAIRIE,11,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.789281,50.498988,0.93,housenumber,11 Rue de la Course 62170 Estrée,62312_0012_00011,G,11 RUE DE LA COURSE,
300697349,00011,30069734900011,O,,,,,,true,1,,,,RTE,DE MONTCAVREL,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.794302,50.500288,0.43,street,Rue de Montreuil 62170 Estrée,62312_0078,G,RUE DE MONTREUIL,
306360074,00026,30636007400026,O,1991-01-01,NN,,4332AA,2017-05-04T02:01:36,true,4,,21,,RUE,DE MONTREUIL,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,43.32A,NAFRev2,O,1.793595,50.497808,0.93,housenumber,21 Rue de Montreuil 62170 Estrée,62312_0078_00021,G,21 RUE DE MONTREUIL,
312925860,00016,31292586000016,O,1978-01-01,NN,,,2008-11-07T00:28:06,true,5,,,,RUE,DE MONTREUIL,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2J,NAFRev1,N,1.794302,50.500288,0.93,street,Rue de Montreuil 62170 Estrée,62312_0078,G,RUE DE MONTREUIL,
317917813,00014,31791781300014,O,,NN,,,,true,1,,,,RTE,DE RECQUES,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,67.01,NAP,N,,,0,,,,,,
322324450,00012,32232445000012,O,1981-07-16,NN,,,2006-10-27T01:18:09,true,4,,18,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,60.2L,NAFRev1,O,1.790185,50.499583,0.93,housenumber,18 Rue de la Course 62170 Estrée,62312_0012_00018,G,18 RUE DE LA COURSE,
322682683,00014,32268268300014,O,1981-07-30,,,,2006-12-15T00:21:31,false,4,,7,,RUE,DE LA COORJE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,01.1A,NAF1993,N,1.791114,50.499367,0.7,housenumber,7 Rue de la Course 62170 Estrée,62312_0012_00007,G,7 RUE DE LA COURSE,
327500773,00012,32750077300012,O,,NN,,,,true,1,,,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.1A,NAF1993,O,1.792452,50.498492,0.93,street,Rue de la Course 62170 Estrée,62312_0012,G,RUE DE LA COURSE,
329080477,00014,32908047700014,O,,,,,,true,1,,3,,RUE,DU TILLEUL,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.793101,50.500379,0.72,housenumber,3 Rue des Tilleuls 62170 Estrée,62312_0120_00003,G,3 RUE DES TILLEULS,
329091136,00039,32909113600039,O,2004-01-01,01,2018,,2020-08-25T10:33:37,true,5,,7,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,O,1.791114,50.499367,0.93,housenumber,7 Rue de la Course 62170 Estrée,62312_0012_00007,G,7 RUE DE LA COURSE,
332365758,00025,33236575800025,O,1994-06-03,NN,,,2008-01-04T20:24:50,true,6,,7,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.791114,50.499367,0.93,housenumber,7 Rue de la Course 62170 Estrée,62312_0012_00007,G,7 RUE DE LA COURSE,
340759695,00026,34075969500026,O,1985-12-30,NN,,,2018-09-29T12:33:00,true,3,,1,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.792452,50.498492,0.93,housenumber,1 Rue de la Course 62170 Estrée,62312_0012_00001,G,1 RUE DE LA COURSE,
342001567,00011,34200156700011,O,,NN,,,,true,1,,15,,RUE,DU MARAIS,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,1.788389,50.498025,0.93,housenumber,15 Rue du Marais 62170 Estrée,62312_0068_00015,G,15 RUE DU MARAIS,
350111696,00059,35011169600059,O,1998-08-01,,,,,false,3,,18,,RUE,DU MARAIS,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,85.1G,NAF1993,N,1.787674,50.497324,0.93,housenumber,18 Rue du Marais 62170 Estrée,62312_0068_00018,G,18 RUE DU MARAIS,
351861877,00022,35186187700022,O,1999-03-03,NN,,,2009-06-27T06:00:07,true,4,,7,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,45.3E,NAFRev1,O,1.791114,50.499367,0.93,housenumber,7 Rue de la Course 62170 Estrée,62312_0012_00007,G,7 RUE DE LA COURSE,
379393614,00019,37939361400019,O,1988-09-18,NN,,,2007-01-18T09:29:01,true,3,,3,,RUE,DE L EGLISE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.791398,50.50041,0.93,housenumber,3 Rue de l'Eglise 62170 Estrée,62312_0022_00003,G,3 RUE DE L EGLISE,
390082527,00016,39008252700016,O,1993-01-07,NN,,,2006-10-28T01:34:38,true,3,,4,,RUE,DE L'EGLISE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,1.791709,50.499859,0.93,housenumber,4 Rue de l'Eglise 62170 Estrée,62312_0022_00004,G,4 RUE DE L EGLISE,
391942596,00019,39194259600019,O,1993-07-07,NN,,,2011-12-16T06:12:28,true,4,,7,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.791114,50.499367,0.93,housenumber,7 Rue de la Course 62170 Estrée,62312_0012_00007,G,7 RUE DE LA COURSE,
392610879,00018,39261087900018,O,1968-01-01,NN,,,,true,1,,6,,RUE,DE L'EGLISE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,1.791598,50.500111,0.93,housenumber,6 Rue de l'Eglise 62170 Estrée,62312_0022_00006,G,6 RUE DE L EGLISE,
394042915,00014,39404291500014,O,1994-02-07,NN,,,,false,4,,32,,RUE,DU MARAIS,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,70.2A,NAFRev1,N,1.786114,50.496255,0.93,housenumber,32 Rue du Marais 62170 Estrée,62312_0068_00032,G,32 RUE DU MARAIS,
394406482,00015,39440648200015,O,1994-04-01,NN,,,2009-06-24T10:11:32,false,4,,32,R,,DU MARAIS,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2009-05-24,F,,,,,68.20A,NAFRev2,N,1.789177,50.49908,0.92,street,Rue du Marais 62170 Estrée,62312_0068,G,RUE DU MARAIS,
399097906,00024,39909790600024,O,2009-08-29,,,,2009-10-28T13:58:01,true,1,,22,,RUE,DE LA CROUSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2009-08-29,A,,,,,68.20A,NAFRev2,N,1.788764,50.499548,0.71,housenumber,22 Rue de la Course 62170 Estrée,62312_0012_00022,G,22 RUE DE LA COURSE,
399103233,00017,39910323300017,O,1995-04-01,NN,,,,true,1,,7,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.2E,NAF1993,N,1.791114,50.499367,0.93,housenumber,7 Rue de la Course 62170 Estrée,62312_0012_00007,G,7 RUE DE LA COURSE,
401387857,00014,40138785700014,O,1995-05-13,NN,,,,false,4,,8,,RUE,DU MARAIS,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2A,NAF1993,N,1.788476,50.498195,0.93,housenumber,8 Rue du Marais 62170 Estrée,62312_0068_00008,G,8 RUE DU MARAIS,
404252595,00016,40425259500016,O,1971-12-31,NN,,,2008-01-04T20:37:41,true,3,,,,,,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404252603,00018,40425260300018,O,1977-01-01,NN,,,2008-01-04T20:37:41,true,3,,,,,,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419898572,00013,41989857200013,O,1998-08-15,NN,,,2008-01-04T23:43:47,true,3,ECOLE,11,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.789281,50.498988,0.93,housenumber,11 Rue de la Course 62170 Estrée,62312_0012_00011,G,11 RUE DE LA COURSE,
419923115,00010,41992311500010,O,1998-06-03,NN,,,2018-09-29T12:43:48,true,4,SALLE POLYVALENTE,,,,,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
428978373,00028,42897837300028,O,2011-11-23,,,,2015-06-12T08:42:48,true,2,,10,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.99A,NAFRev2,N,1.792073,50.499266,0.93,housenumber,10 Rue de la Course 62170 Estrée,62312_0012_00010,G,10 RUE DE LA COURSE,
430014001,00019,43001400100019,O,2000-03-23,NN,,,2008-01-05T01:47:05,true,3,,15,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.789344,50.499583,0.93,housenumber,15 Rue de la Course 62170 Estrée,62312_0012_00015,G,15 RUE DE LA COURSE,
430151761,00011,43015176100011,O,1995-01-01,NN,,,2008-01-05T01:48:56,true,3,,,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.792452,50.498492,0.93,street,Rue de la Course 62170 Estrée,62312_0012,G,RUE DE LA COURSE,
430151936,00019,43015193600019,O,1995-01-01,NN,,,2008-01-05T01:48:56,true,3,,,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.792452,50.498492,0.93,street,Rue de la Course 62170 Estrée,62312_0012,G,RUE DE LA COURSE,
430152140,00017,43015214000017,O,1995-01-01,NN,,,2008-01-05T01:48:56,true,3,,,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.792452,50.498492,0.93,street,Rue de la Course 62170 Estrée,62312_0012,G,RUE DE LA COURSE,
430152231,00014,43015223100014,O,1995-01-01,NN,,,2008-01-05T01:48:56,true,3,,,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.792452,50.498492,0.93,street,Rue de la Course 62170 Estrée,62312_0012,G,RUE DE LA COURSE,
430152348,00016,43015234800016,O,1994-01-01,NN,,,2008-01-05T01:48:56,true,3,,7,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.791114,50.499367,0.93,housenumber,7 Rue de la Course 62170 Estrée,62312_0012_00007,G,7 RUE DE LA COURSE,
430157743,00013,43015774300013,O,1995-01-01,NN,,,2008-01-05T01:49:00,true,3,,,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.792452,50.498492,0.93,street,Rue de la Course 62170 Estrée,62312_0012,G,RUE DE LA COURSE,
433723541,00010,43372354100010,O,2000-03-01,NN,,,2008-01-04T19:10:22,true,3,,6,,RUE,DE L EGLISE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.791598,50.500111,0.93,housenumber,6 Rue de l'Eglise 62170 Estrée,62312_0022_00006,G,6 RUE DE L EGLISE,
442217964,00018,44221796400018,O,2002-05-07,NN,,4120BA,2020-10-30T03:44:08,true,4,LIEUDIT  GRAND'PRE,22,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.31Z,NAFRev2,O,1.788764,50.499548,0.93,housenumber,22 Rue de la Course 62170 Estrée,62312_0012_00022,G,22 RUE DE LA COURSE,
452096241,00016,45209624100016,O,1984-05-24,NN,,,2008-01-05T02:38:05,true,3,LE RELAIS DE LA COURSE,,,,,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.792452,50.498492,0.56,street,Rue de la Course 62170 Estrée,62312_0012,D,RUE DE LA COURSE,
453171407,00019,45317140700019,O,2004-04-01,NN,,,2008-01-05T02:57:49,true,3,LA METAIRIE,7,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.791114,50.499367,0.93,housenumber,7 Rue de la Course 62170 Estrée,62312_0012_00007,G,7 RUE DE LA COURSE,
453450777,00017,45345077700017,O,2004-05-01,NN,,,2010-11-16T00:20:25,false,3,,16,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,1.790503,50.499526,0.93,housenumber,16 Rue de la Course 62170 Estrée,62312_0012_00016,G,16 RUE DE LA COURSE,
484049747,00013,48404974700013,O,2005-09-09,,,,2008-01-05T01:23:25,true,2,,7,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,1.791114,50.499367,0.93,housenumber,7 Rue de la Course 62170 Estrée,62312_0012_00007,G,7 RUE DE LA COURSE,
489428979,00012,48942897900012,O,2006-04-03,NN,,,2010-11-28T05:22:01,true,5,,15,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE RELAIS DE LA COURSE,,,,56.10A,NAFRev2,N,1.789344,50.499583,0.93,housenumber,15 Rue de la Course 62170 Estrée,62312_0012_00015,G,15 RUE DE LA COURSE,
489447466,00017,48944746600017,O,2006-03-06,,,,2010-10-29T06:09:51,true,2,,15,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.789344,50.499583,0.93,housenumber,15 Rue de la Course 62170 Estrée,62312_0012_00015,G,15 RUE DE LA COURSE,
490080314,00019,49008031400019,O,1981-06-19,,,,2008-01-05T03:21:58,true,2,SALLE COMMUNALE,11,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.789281,50.498988,0.93,housenumber,11 Rue de la Course 62170 Estrée,62312_0012_00011,G,11 RUE DE LA COURSE,
499164523,00015,49916452300015,O,2007-06-01,,,,2014-07-10T00:54:42,true,3,LA FERMETTE,7,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,1.791114,50.499367,0.93,housenumber,7 Rue de la Course 62170 Estrée,62312_0012_00007,G,7 RUE DE LA COURSE,
504907452,00016,50490745200016,O,2008-06-07,,,,2008-06-25T09:20:27,true,1,,,,,FERME DE MONCHY,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-06-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518027990,00010,51802799000010,O,2009-11-10,,,,2012-11-10T01:27:49,true,2,,16,,RUE,DU MARAIS,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,1.787796,50.497459,0.93,housenumber,16 Rue du Marais 62170 Estrée,62312_0068_00016,G,16 RUE DU MARAIS,
519061568,00019,51906156800019,O,2009-12-24,,,,2009-12-28T09:16:44,true,1,,15,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2009-12-24,A,,,,,68.20B,NAFRev2,N,1.789344,50.499583,0.93,housenumber,15 Rue de la Course 62170 Estrée,62312_0012_00015,G,15 RUE DE LA COURSE,
519292163,00010,51929216300010,O,2009-12-22,NN,,1085ZZ,2019-06-24T13:23:38,true,4,,15,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2018-09-30,A,LE RELAIS D'ESTREE,,,,55.10Z,NAFRev2,N,1.789344,50.499583,0.93,housenumber,15 Rue de la Course 62170 Estrée,62312_0012_00015,G,15 RUE DE LA COURSE,
523777050,00015,52377705000015,O,2010-07-15,,,,2012-04-05T05:49:10,true,2,,34,,RUE,DU MARAIS,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,45.11Z,NAFRev2,N,1.78545,50.495573,0.93,housenumber,34 Rue du Marais 62170 Estrée,62312_0068_00034,G,34 RUE DU MARAIS,
525296455,00021,52529645500021,O,2016-01-01,,,,2019-10-09T10:52:37,false,2,,7,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90F,NAFRev2,N,1.791114,50.499367,0.93,housenumber,7 Rue de la Course 62170 Estrée,62312_0012_00007,G,7 RUE DE LA COURSE,
527584650,00024,52758465000024,O,2014-11-01,,,,2021-02-23T15:43:33,true,1,,20,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.39Z,NAFRev2,N,1.789672,50.499668,0.93,housenumber,20 Rue de la Course 62170 Estrée,62312_0012_00020,G,20 RUE DE LA COURSE,
539644609,00015,53964460900015,O,2012-01-20,,,,2012-02-03T04:48:59,true,1,,8,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.20B,NAFRev2,N,1.792313,50.498942,0.93,housenumber,8 Rue de la Course 62170 Estrée,62312_0012_00008,G,8 RUE DE LA COURSE,
539646729,00019,53964672900019,O,2011-11-23,,,,2015-05-27T08:29:43,true,2,,10,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,47.99A,NAFRev2,N,1.792073,50.499266,0.93,housenumber,10 Rue de la Course 62170 Estrée,62312_0012_00010,G,10 RUE DE LA COURSE,
751816141,00012,75181614100012,O,2012-06-25,NN,,3102ZZ,2018-09-29T13:11:53,true,3,,18,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.32A,NAFRev2,O,1.790185,50.499583,0.93,housenumber,18 Rue de la Course 62170 Estrée,62312_0012_00018,G,18 RUE DE LA COURSE,
783993504,00019,78399350400019,O,1900-01-01,NN,,,2008-01-05T03:22:55,true,3,ECOLE PRIMAIRE,11,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.789281,50.498988,0.93,housenumber,11 Rue de la Course 62170 Estrée,62312_0012_00011,G,11 RUE DE LA COURSE,
793210139,00010,79321013900010,O,2004-02-27,,,,2013-05-24T17:14:09,true,1,CHEZ JACQUES HANQUIEZ,4,,RUE,DE L'EGLISE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2004-02-27,A,,,,,93.12Z,NAFRev2,N,1.791709,50.499859,0.93,housenumber,4 Rue de l'Eglise 62170 Estrée,62312_0022_00004,G,4 RUE DE L EGLISE,
795029271,00017,79502927100017,O,2013-09-01,,,,2016-11-16T04:13:51,true,2,,21,,RUE,DE MONTREUIL,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,93.29Z,NAFRev2,N,1.793595,50.497808,0.93,housenumber,21 Rue de Montreuil 62170 Estrée,62312_0078_00021,G,21 RUE DE MONTREUIL,
802733964,00018,80273396400018,O,2014-07-01,,,,2014-12-15T08:55:35,true,2,LE GRAND PRE,,,,,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.82Z,NAFRev2,N,1.789692,50.500933,0.74,locality,Grand Pre 62170 Estrée,62312_b014,D,GRAND PRE,
810676924,00014,81067692400014,O,2011-11-14,,,,2015-04-07T14:10:27,true,1,,15,,RUE,DU MARAIS,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,94.99Z,NAFRev2,N,1.788389,50.498025,0.93,housenumber,15 Rue du Marais 62170 Estrée,62312_0068_00015,G,15 RUE DU MARAIS,
812067957,00017,81206795700017,O,2015-06-18,,,,2016-11-17T03:48:07,true,2,,2,,IMP,DES ERABLES,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,85.53Z,NAFRev2,N,1.791299,50.496883,0.82,housenumber,2 Impasse des Erables 62170 Estrée,62312_0030_00002,G,2 IMPASSE DES ERABLES,
815239496,00012,81523949600012,O,2015-12-12,,,4399CZ,2021-07-10T08:34:07,true,2,,6,,RUE,DE MONTREUIL,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,43.99C,NAFRev2,N,1.792469,50.496917,0.93,housenumber,6 Rue de Montreuil 62170 Estrée,62312_0078_00006,G,6 RUE DE MONTREUIL,
825242019,00016,82524201900016,O,2017-01-13,,,,2017-01-27T09:06:56,true,1,,2,,IMP,DES ERABLES,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,68.20B,NAFRev2,N,1.791299,50.496883,0.82,housenumber,2 Impasse des Erables 62170 Estrée,62312_0030_00002,G,2 IMPASSE DES ERABLES,
835034281,00013,83503428100013,O,2018-01-01,,,,2019-04-18T03:35:45,true,1,,6,,RUE,DU MARAIS,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,O,1.788604,50.498343,0.93,housenumber,6 Rue du Marais 62170 Estrée,62312_0068_00006,G,6 RUE DU MARAIS,
839658598,00017,83965859800017,O,2018-05-10,,,,2018-05-18T11:34:53,true,1,,11,,RUE,DE MONTREUIL,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,,68.20B,NAFRev2,N,1.793905,50.498939,0.93,housenumber,11 Rue de Montreuil 62170 Estrée,62312_0078_00011,G,11 RUE DE MONTREUIL,
841193063,00010,84119306300010,O,2018-06-25,,,,2018-07-20T09:21:58,true,1,,8,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,68.32A,NAFRev2,N,1.792313,50.498942,0.93,housenumber,8 Rue de la Course 62170 Estrée,62312_0012_00008,G,8 RUE DE LA COURSE,
852197615,00010,85219761500010,O,2019-07-01,,,,2019-08-22T03:50:07,true,2,1A,,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2019-08-13,F,DOMAINE DE LA VALLEE,,,,01.49Z,NAFRev2,N,1.792452,50.498492,0.93,street,Rue de la Course 62170 Estrée,62312_0012,G,RUE DE LA COURSE,
877826685,00019,87782668500019,O,2010-02-25,,,,2019-10-04T20:01:24,true,1,SALLE DES FETES,11,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,94.99Z,NAFRev2,N,1.789281,50.498988,0.93,housenumber,11 Rue de la Course 62170 Estrée,62312_0012_00011,G,11 RUE DE LA COURSE,
879826964,00014,87982696400014,O,2019-12-12,,,,2019-12-17T03:35:20,true,1,,8,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20B,NAFRev2,N,1.792313,50.498942,0.93,housenumber,8 Rue de la Course 62170 Estrée,62312_0012_00008,G,8 RUE DE LA COURSE,
881013866,00010,88101386600010,O,2020-02-28,,,9602AB,2020-01-28T19:32:33,true,1,,6,,RUE,DU TILLEUL,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,96.02A,NAFRev2,N,1.79333,50.500327,0.72,housenumber,6 Rue des Tilleuls 62170 Estrée,62312_0120_00006,G,6 RUE DES TILLEULS,
885239624,00012,88523962400012,O,2020-07-01,,,,2020-07-20T19:38:44,true,1,,7,,RUE,DE LA COURSE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,66.19A,NAFRev2,N,1.791114,50.499367,0.93,housenumber,7 Rue de la Course 62170 Estrée,62312_0012_00007,G,7 RUE DE LA COURSE,
891191116,00013,89119111600013,O,2020-10-28,,,,2020-11-20T07:59:57,true,1,LE FOND DE FORDRE,,,,LIEUDIT LA NICHEE,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,68.20B,NAFRev2,N,3.1070977,50.360268,0.88,poi.bus_stop,La Nichée (Arrêt de bus) Sin-le-Noble,https://osm.org/node/1741358668,G,,
893630608,00014,89363060800014,O,2020-08-15,,,,2021-02-04T08:39:49,true,1,,2,,IMP,DES ERABLES,62170,ESTREE,,,62312,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,93.12Z,NAFRev2,N,1.791299,50.496883,0.82,housenumber,2 Impasse des Erables 62170 Estrée,62312_0030_00002,G,2 IMPASSE DES ERABLES,
