siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170102115,00327,17010211500327,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,,,PL,DE LA MAIRIE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE SAINT-TRIVIER-SUR-MOIGNANS,,,,84.11Z,NAFRev2,N,4.89759,46.071839,0.83,locality,Place de la Mairie 01990 Saint-Trivier-sur-Moignans,01389_0330,G,PLACE DE LA MAIRIE,
200078954,00019,20007895400019,O,2018-01-01,,,,2019-11-14T14:00:12,true,2,,,,,MAIRIE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,84.11Z,NAFRev2,O,4.89759,46.071839,0.91,locality,Place de la Mairie 01990 Saint-Trivier-sur-Moignans,01389_0330,G,PLACE DE LA MAIRIE,
200086353,00022,20008635300022,O,2022-06-30,,,,2022-06-24T09:16:15,true,1,,,,PL,DE L'HOTEL DE VILLE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,84.11Z,NAFRev2,O,4.897839,46.071863,0.89,street,Place de l’Hotel de Ville 01990 Saint-Trivier-sur-Moignans,01389_0270,G,PLACE DE L HOTEL DE VILLE,
210103891,00011,21010389100011,O,1983-03-01,11,2020,,2022-08-29T09:05:38,true,4,,,,PL,DE L'HOTEL DE VILLE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.897839,46.071863,0.89,street,Place de l’Hotel de Ville 01990 Saint-Trivier-sur-Moignans,01389_0270,G,PLACE DE L HOTEL DE VILLE,
210103891,00029,21010389100029,O,1983-12-21,03,2020,,2022-08-29T09:05:38,false,3,,,,RUE,DE LA REPUBLIQUE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.896059,46.072241,0.96,street,Rue de la Republique 01990 Saint-Trivier-sur-Moignans,01389_0450,G,RUE DE LA REPUBLIQUE,
210103891,00037,21010389100037,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.897839,46.071863,0.89,street,Place de l’Hotel de Ville 01990 Saint-Trivier-sur-Moignans,01389_0270,G,PLACE DE L HOTEL DE VILLE,
210103891,00045,21010389100045,O,2002-11-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON MEDICALE HARAS,,,,88.99B,NAFRev2,N,4.897839,46.071863,0.89,street,Place de l’Hotel de Ville 01990 Saint-Trivier-sur-Moignans,01389_0270,G,PLACE DE L HOTEL DE VILLE,
240100941,00014,24010094100014,O,2001-12-17,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,4.897839,46.071863,0.89,street,Place de l’Hotel de Ville 01990 Saint-Trivier-sur-Moignans,01389_0270,G,PLACE DE L HOTEL DE VILLE,
240100941,00022,24010094100022,O,2005-03-16,,,,2019-11-14T14:00:12,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE PUB ASSAINIS NON COLLECTIF,,,,37.00Z,NAFRev2,N,4.897839,46.071863,0.89,street,Place de l’Hotel de Ville 01990 Saint-Trivier-sur-Moignans,01389_0270,G,PLACE DE L HOTEL DE VILLE,
250101003,00011,25010100300011,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,75.1E,NAF1993,N,4.89759,46.071839,0.91,locality,Place de la Mairie 01990 Saint-Trivier-sur-Moignans,01389_0330,G,PLACE DE LA MAIRIE,
250101375,00013,25010137500013,O,1984-04-09,NN,,,2020-08-25T10:20:11,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,4.897839,46.071863,0.89,street,Place de l’Hotel de Ville 01990 Saint-Trivier-sur-Moignans,01389_0270,G,PLACE DE L HOTEL DE VILLE,
250102449,00015,25010244900015,O,2003-10-16,NN,,,2019-11-14T14:00:12,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,4.897839,46.071863,0.89,street,Place de l’Hotel de Ville 01990 Saint-Trivier-sur-Moignans,01389_0270,G,PLACE DE L HOTEL DE VILLE,
260100250,00018,26010025000018,O,1983-03-01,21,2020,,2022-08-29T09:10:15,true,4,,119,,PL,DE L'EGLISE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.895995,46.071055,0.85,housenumber,119 Place de l’Eglise 01990 Saint-Trivier-sur-Moignans,01389_0180_00119,G,119 PLACE DE L EGLISE,
260100250,00026,26010025000026,O,2002-12-25,,,,2019-11-14T14:00:12,false,2,,119,,PL,DE L'EGLISE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTE,,,,66.19A,NAFRev2,N,4.895995,46.071055,0.85,housenumber,119 Place de l’Eglise 01990 Saint-Trivier-sur-Moignans,01389_0180_00119,G,119 PLACE DE L EGLISE,
260104120,00019,26010412000019,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.897839,46.071863,0.89,street,Place de l’Hotel de Ville 01990 Saint-Trivier-sur-Moignans,01389_0270,G,PLACE DE L HOTEL DE VILLE,
270102262,00010,27010226200010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.89759,46.071839,0.91,locality,Place de la Mairie 01990 Saint-Trivier-sur-Moignans,01389_0330,G,PLACE DE LA MAIRIE,
301170445,00037,30117044500037,O,2009-12-17,,,,2019-11-14T14:00:12,false,1,,139,,RTE,DE CHATILLON,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,46.21Z,NAFRev2,N,4.89959,46.073848,0.87,housenumber,139 route de Chatillon 01990 Saint-Trivier-sur-Moignans,01389_0160_00139,G,139 ROUTE DE CHATILLON,
301170445,00078,30117044500078,O,2019-09-01,,,,2019-11-14T14:00:12,false,1,,,,,LA BUIRE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2019-09-01,A,DIFFUS'AGRI,,,,46.21Z,NAFRev2,N,4.897011,46.074341,0.43,street,Lotissement la Cure 01990 Saint-Trivier-sur-Moignans,01389_A100,G,LOTISSEMENT LA CURE,
301170577,00011,30117057700011,O,1945-01-01,NN,,,2019-11-14T14:00:12,true,5,,139,,RTE,DE CHATILLON,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.75Z,NAFRev2,O,4.89959,46.073848,0.87,housenumber,139 route de Chatillon 01990 Saint-Trivier-sur-Moignans,01389_0160_00139,G,139 ROUTE DE CHATILLON,
301944237,00041,30194423700041,O,1998-10-02,,,,2019-11-14T14:00:12,true,1,,,,,LE BAS MONTAGNEUX,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,18.2C,NAF1993,N,4.897258,46.042523,0.84,street,chemin de bas Montagneux 01990 Saint-Trivier-sur-Moignans,01389_0105,G,CHEMIN DE BAS MONTAGNEUX,
302183256,00031,30218325600031,O,1991-04-01,NN,,,2019-11-14T14:00:12,false,5,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302558549,00010,30255854900010,O,1964-01-01,,,,2019-11-14T14:00:12,true,4,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
302724406,00012,30272440600012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303208128,00072,30320812800072,O,1999-01-01,,,,2019-11-14T14:00:12,true,1,,,,,LE FOLLIET,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,85.1C,NAF1993,N,4.881389,46.042479,0.92,street,chemin le folliet 01990 Saint-Trivier-sur-Moignans,01389_0227,G,CHEMIN LE FOLLIET,
303602858,00019,30360285800019,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LE GRAND ETANG,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.901355,46.068187,0.78,locality,Grand Etang 01990 Saint-Trivier-sur-Moignans,01389_B099,G,GRAND ETANG,
304328800,00046,30432880000046,O,1985-02-01,12,2020,,2023-07-02T20:23:33,true,4,,,,RTE,DE BANEINS,01990,SAINT-TRIVIER-SUR-MOIGNANS,,BP 8,01389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.13Z,NAFRev2,O,4.895578,46.075707,0.83,street,route de Baneins 01990 Saint-Trivier-sur-Moignans,01389_0100,G,ROUTE DE BANEINS,
305935736,00010,30593573600010,O,,,,,2019-11-14T14:00:12,true,1,,,,,TERRE MASSEE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2A,NAF1993,N,4.897037,46.055352,0.81,locality,Terre Masse 01990 Saint-Trivier-sur-Moignans,01389_B167,G,TERRE MASSE,
306360991,00013,30636099100013,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
306436262,00027,30643626200027,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MONTAGNEUX,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,4.903797,46.042946,0.93,street,Route de Montagneux 01990 Saint-Trivier-sur-Moignans,01389_0365,G,ROUTE DE MONTAGNEUX,
308727320,00027,30872732000027,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308751551,00018,30875155100018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
309507390,00016,30950739000016,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,3,LE BOURG,,,,AU BOURG,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,29.3D,NAFRev1,N,4.873603,46.046155,0.72,street,impasse du champ du Bourg 01990 Saint-Trivier-sur-Moignans,01389_0146,G,IMPASSE DU CHAMP DU BOURG,
309507416,00019,30950741600019,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BOURG,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.3D,NAFRev1,N,4.873603,46.046155,0.62,street,impasse du champ du Bourg 01990 Saint-Trivier-sur-Moignans,01389_0146,G,IMPASSE DU CHAMP DU BOURG,
309596351,00051,30959635100051,O,2001-12-14,NN,,,2019-11-14T14:00:12,true,4,,14,,RUE,MONTPENSIER,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.11B,NAFRev2,O,4.898126,46.072511,0.96,housenumber,14 Rue Montpensier 01990 Saint-Trivier-sur-Moignans,01389_0390_00014,G,14 RUE MONTPENSIER,
310654645,00012,31065464500012,O,,,,,2019-11-14T14:00:12,true,1,,,,,MAISON FAMILIALE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,-1.0490668,46.6835414,0.9,poi.school,Maison familiale (École) Chantonnay,https://osm.org/node/1801910810,G,,
310795026,00023,31079502600023,O,1990-06-15,NN,,,2019-11-14T14:00:12,true,5,,72,,RUE,DE LA REPUBLIQUE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,86.23Z,NAFRev2,O,4.897137,46.072113,0.96,housenumber,72 Rue de la Republique 01990 Saint-Trivier-sur-Moignans,01389_0450_00072,G,72 RUE DE LA REPUBLIQUE,
311274948,00018,31127494800018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
311901268,00012,31190126800012,O,1965-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
313343220,00056,31334322000056,O,1999-11-01,NN,,4321AB,2019-11-14T14:00:12,true,5,,,,,LD LE BIEUX,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,4.872191,46.048956,0.42,street,route de Percieux 01990 Saint-Trivier-sur-Moignans,01389_0403,G,ROUTE DE PERCIEUX,
313713554,00019,31371355400019,O,1965-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313785941,00037,31378594100037,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,LOT,DU CHEMIN ROUGE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,60.2M,NAF1993,N,4.900323,46.076065,0.9,housenumber,6 Lotissement du Chemin Rouge 01990 Saint-Trivier-sur-Moignans,01389_a050_00006,G,6 LOTISSEMENT DU CHEMIN ROUGE,
314558875,00030,31455887500030,O,2009-12-15,NN,,4322AZ,2019-11-14T14:00:12,false,3,CREATHEQUE I - PARC TECHNO CHANSTRIVAL,,,RTE,DE SANDRANS,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.22A,NAFRev2,N,4.90176,46.07247,0.84,street,route de Sandrans 01990 Saint-Trivier-sur-Moignans,01389_0500,G,ROUTE DE SANDRANS,
314972498,00013,31497249800013,O,1964-01-01,,,,2019-11-14T14:00:12,true,4,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315332940,00016,31533294000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES AYOTS,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.1C,NAF1993,N,4.857729,46.068782,0.74,street,Chemin des Ayots 01990 Saint-Trivier-sur-Moignans,01389_0085,G,CHEMIN DES AYOTS,
316299296,00020,31629929600020,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE MONTMERLE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.3A,NAF1993,N,4.89395,46.072424,0.89,street,Porte de Montmerle 01990 Saint-Trivier-sur-Moignans,01389_0368,G,PORTE DE MONTMERLE,
316800408,00023,31680040800023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE MONTMERLE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.89395,46.072424,0.89,street,Porte de Montmerle 01990 Saint-Trivier-sur-Moignans,01389_0368,G,PORTE DE MONTMERLE,
317343358,00022,31734335800022,O,1983-07-01,,,,2019-11-14T14:00:12,true,4,,,,,LES FOURCHES,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.4C,NAFRev1,N,4.885227,46.058426,0.78,street,chemin des Fourches 01990 Saint-Trivier-sur-Moignans,01389_0224,G,CHEMIN DES FOURCHES,
317412526,00012,31741252600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AU BOURG,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,4.873603,46.046155,0.72,street,impasse du champ du Bourg 01990 Saint-Trivier-sur-Moignans,01389_0146,G,IMPASSE DU CHAMP DU BOURG,
317484087,00042,31748408700042,O,1999-12-30,NN,,,2019-11-14T14:00:12,true,1,,,,,LES AVOINES,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,4.941924,46.03125,0.76,locality,Petites Avoines 01990 Saint-Trivier-sur-Moignans,01389_B139,G,PETITES AVOINES,
317842615,00013,31784261500013,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LOTISS LA CURE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,4.897011,46.074341,0.83,street,Lotissement la Cure 01990 Saint-Trivier-sur-Moignans,01389_A100,G,LOTISSEMENT LA CURE,
318214087,00039,31821408700039,O,1991-01-01,,,,2019-11-14T14:00:12,false,3,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318868163,00045,31886816300045,O,1982-10-01,NN,,,2019-11-14T14:00:12,false,5,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,BP 59,01389,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,13.92Z,NAFRev2,O,,,0,,,,,,
318922051,00012,31892205100012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.873603,46.046155,0.62,street,impasse du champ du Bourg 01990 Saint-Trivier-sur-Moignans,01389_0146,G,IMPASSE DU CHAMP DU BOURG,
319391389,00024,31939138900024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
319589016,00025,31958901600025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,64.11,NAP,N,4.901127,46.067831,0.52,street,route de Villars 01990 Saint-Trivier-sur-Moignans,01389_0550,G,ROUTE DE VILLARS,
321498222,00041,32149822200041,O,1988-06-15,NN,,,2019-11-14T14:00:12,true,3,,,,LOT,ST ANTOINE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL GERARD LUQUET,,,,49.41A,NAFRev2,N,4.895447,46.073323,0.58,street,Rue Saint Antoine 01990 Saint-Trivier-sur-Moignans,01389_d2btqw,G,RUE SAINT ANTOINE,
321921744,00017,32192174400017,O,1900-01-01,,,,2019-11-14T14:00:12,false,2,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
321931776,00017,32193177600017,O,1981-02-24,NN,,,2019-11-14T14:00:12,false,4,,,,,LES AVOINES,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,4.941924,46.03125,0.76,locality,Petites Avoines 01990 Saint-Trivier-sur-Moignans,01389_B139,G,PETITES AVOINES,
321931776,00025,32193177600025,O,2001-08-23,,,,2019-11-14T14:00:12,false,2,,,,,ROMANANS,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,77.31Z,NAFRev2,N,4.940182,46.046852,0.92,locality,Petit Romanans 01990 Saint-Trivier-sur-Moignans,01389_B137,G,PETIT ROMANANS,
322404112,00029,32240411200029,O,2011-05-01,,,,2019-11-14T14:00:12,true,2,,,,,LA GRANDE SOIRADE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,96.09Z,NAFRev2,N,4.915861,46.061108,0.68,locality,Grande Soirarde 01990 Saint-Trivier-sur-Moignans,01389_B104,G,GRANDE SOIRARDE,
322434879,00019,32243487900019,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,ANCIENNE TOUR,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.926289,46.064938,0.48,street,allée de la grive musicienne 01990 Saint-Trivier-sur-Moignans,01389_sy0wrm,G,ALLEE DE LA GRIVE MUSICIENNE,
322708561,00012,32270856100012,O,1900-01-01,,,,2019-11-14T14:00:12,false,2,,,,PL,DE L'EGLISE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.896346,46.071317,0.82,street,Place de l’Eglise 01990 Saint-Trivier-sur-Moignans,01389_0180,G,PLACE DE L EGLISE,
322905076,00012,32290507600012,O,,,,,2019-11-14T14:00:12,true,1,,,,,BEAUMONT,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.893992,46.075804,0.93,street,Lotissement Beaumont 01990 Saint-Trivier-sur-Moignans,01389_A045,G,LOTISSEMENT BEAUMONT,
322936030,00020,32293603000020,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,MONTPENSIER,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,74.7Z,NAF1993,N,4.897962,46.071495,0.96,street,Rue Montpensier 01990 Saint-Trivier-sur-Moignans,01389_0390,G,RUE MONTPENSIER,
323037879,00018,32303787900018,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.901127,46.067831,0.52,street,route de Villars 01990 Saint-Trivier-sur-Moignans,01389_0550,G,ROUTE DE VILLARS,
323937276,00026,32393727600026,O,1992-04-01,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,MONTPENSIER,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,4.897962,46.071495,0.96,street,Rue Montpensier 01990 Saint-Trivier-sur-Moignans,01389_0390,G,RUE MONTPENSIER,
324098763,00034,32409876300034,O,,,,,2019-11-14T14:00:12,true,1,,,,,LIEU DIT PERCIEUX,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,60.2M,NAF1993,N,4.872191,46.048956,0.92,street,route de Percieux 01990 Saint-Trivier-sur-Moignans,01389_0403,G,ROUTE DE PERCIEUX,
324126689,00029,32412668900029,O,1992-02-01,NN,,,2021-06-22T09:51:11,false,4,,,,,CHAMP BRUN,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,45.3E,NAFRev1,N,4.929533,46.065653,0.94,locality,Champ Brun 01990 Saint-Trivier-sur-Moignans,01389_B037,G,CHAMP BRUN,
325820751,00130,32582075100130,O,2001-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE RIPEL,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2010-01-01,F,MAVIC-SITE INDUSTRIEL,,,,32.30Z,NAFRev2,O,4.919697,46.071024,0.62,street,chemin du Ripel 01990 Saint-Trivier-sur-Moignans,01389_0454,G,CHEMIN DU RIPEL,
327718938,00068,32771893800068,O,2013-05-18,,,4722ZA,2022-01-14T10:24:03,false,4,,5,,,LOTISSEMENT BEAUMONT,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.22Z,NAFRev2,N,4.895094,46.076496,0.96,housenumber,5 Lotissement Beaumont 01990 Saint-Trivier-sur-Moignans,01389_a045_00005,G,5 LOTISSEMENT BEAUMONT,
328660931,00028,32866093100028,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE CHATILLON,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,25.2H,NAF1993,N,4.900575,46.0746,0.85,street,route de Chatillon 01990 Saint-Trivier-sur-Moignans,01389_0160,G,ROUTE DE CHATILLON,
329327456,00011,32932745600011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4C,NAF1993,O,4.873603,46.046155,0.62,street,impasse du champ du Bourg 01990 Saint-Trivier-sur-Moignans,01389_0146,G,IMPASSE DU CHAMP DU BOURG,
329415392,00037,32941539200037,O,1992-01-01,,,,2019-11-14T14:00:12,false,3,,,,LD,VERS FAUX,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,4.902825,46.077216,0.94,locality,Vers Faux 01990 Saint-Trivier-sur-Moignans,01389_B176,G,VERS FAUX,
329633549,00012,32963354900012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BUIRE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,01.3Z,NAF1993,N,4.900151,46.071423,0.32,street,Lotissement le Grand Portail 01990 Saint-Trivier-sur-Moignans,01389_A110,G,LOTISSEMENT LE GRAND PORTAIL,
329655518,00010,32965551800010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BERIN,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.1A,NAF1993,N,4.906115,46.076791,0.59,street,impasse du Seignerin 01990 Saint-Trivier-sur-Moignans,01389_0514,G,IMPASSE DU SEIGNERIN,
329781355,00014,32978135500014,O,1984-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329965396,00024,32996539600024,O,2003-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA VALEE,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,4.926289,46.064938,0.51,street,allée de la grive musicienne 01990 Saint-Trivier-sur-Moignans,01389_sy0wrm,G,ALLEE DE LA GRIVE MUSICIENNE,
330045782,00019,33004578200019,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LE PETIT MOULIN,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,4.903373,46.070279,0.94,locality,Le Petit Moulin 01990 Saint-Trivier-sur-Moignans,01389_B136,G,LE PETIT MOULIN,
330416967,00017,33041696700017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BEREINS,01990,SAINT-TRIVIER-SUR-MOIGNANS,,,01389,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,4.906513,46.091763,0.91,street,chemin de Béreins 01990 Saint-Trivier-sur-Moignans,01389_0114,G,CHEMIN DE BEREINS,