siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503300,00016,21650330000016,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503300,00024,21650330000024,O,1983-12-21,NN,,,2014-06-13T23:34:31,false,3,,2,,RUE,DES ECLUSES,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.039225,43.424173,0.78,housenumber,2 Route des Ecluses 65500 Nouilhan,65330_0040_00002,G,2 ROUTE DES ECLUSES,
266504315,00018,26650431500018,O,1984-11-20,NN,,,2022-08-22T10:06:08,true,4,,,,,MAIRIE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2021-10-11,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501802,00015,29650180200015,O,1984-03-14,NN,,,2018-09-29T12:08:59,true,4,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
312804933,00017,31280493300017,O,1978-01-01,NN,,,,true,1,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321901662,00015,32190166200015,O,1981-06-01,NN,,,2014-07-08T00:26:16,true,4,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
329410971,00017,32941097100017,O,1900-01-01,NN,,,2011-04-28T00:24:50,false,2,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
329776058,00060,32977605800060,O,2003-01-01,NN,,4322BB,2018-01-04T19:33:13,true,4,,40,,CHE,DE LA CROIX,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,0.04769,43.424212,0.84,housenumber,40 Chemin de la Croix 65500 Nouilhan,65330_0030_00040,G,40 CHEMIN DE LA CROIX,
329815351,00062,32981535100062,O,2003-01-01,NN,,,2016-12-29T04:00:35,true,4,,40,,CHE,DE LA CROIX,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,0.04769,43.424212,0.84,housenumber,40 Chemin de la Croix 65500 Nouilhan,65330_0030_00040,G,40 CHEMIN DE LA CROIX,
342626298,00026,34262629800026,O,2007-04-01,,,,2018-01-23T19:35:07,true,5,,15,,RTE,DU MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2018-01-14,F,,,,A.P. PEINTURE LSTD,43.34Z,NAFRev2,N,0.044838,43.428229,0.85,housenumber,15 Route du Marmajou 65500 Nouilhan,65330_0055_00015,G,15 ROUTE DU MARMAJOU,
344804182,00022,34480418200022,O,1998-04-01,,,,,true,1,,35,,RTE,DE LA BIGORRE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,93.0N,NAF1993,N,0.034149,43.41989,0.86,housenumber,35 Route de la Bigorre 65500 Nouilhan,65330_0010_00035,G,35 ROUTE DE LA BIGORRE,
348894379,00018,34889437900018,O,1988-07-21,NN,,,2014-06-14T04:16:48,false,4,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348894379,00026,34889437900026,O,2013-03-15,,,,2013-06-26T10:41:35,true,1,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354052656,00015,35405265600015,O,,,,,,true,1,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
389982182,00013,38998218200013,O,1993-02-01,NN,,,,true,1,,,,RTE,DE MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,20.4Z,NAF1993,O,0.044838,43.428229,0.66,street,Route du Marmajou 65500 Nouilhan,65330_0055,G,ROUTE DU MARMAJOU,
391061439,00017,39106143900017,O,1993-03-01,03,2020,,2022-08-29T09:15:26,true,5,CD 935,,,LD,SALOCHE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
393146949,00010,39314694900010,O,1987-12-02,NN,,,2008-01-05T00:12:45,true,5,,35,,CHE,DE L'ECHEZ,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.046007,43.423899,0.83,housenumber,35 Chemin de l’Echez 65500 Nouilhan,65330_0035_00035,G,35 CHEMIN DE L ECHEZ,
394160576,00226,39416057600226,O,1997-01-23,02,2020,,2022-08-29T09:17:56,false,4,,,,RTE,LAFITOLE MONTJOIE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
399447259,00025,39944725900025,O,2012-01-01,,,,2021-02-23T11:23:15,true,1,,15,,RTE,DE BIGORRE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,73.11Z,NAFRev2,N,0.036363,43.421293,0.79,housenumber,15 Route de la Bigorre 65500 Nouilhan,65330_0010_00015,G,15 ROUTE DE LA BIGORRE,
399800796,00019,39980079600019,O,1995-01-01,NN,,,2008-01-04T19:16:25,true,3,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400379319,00025,40037931900025,O,2000-07-18,NN,,,2011-11-28T05:28:35,true,4,,13,,CHE,DE L'ECHEZ,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,45.2V,NAF1993,O,0.045406,43.426235,0.83,housenumber,13 Chemin de l’Echez 65500 Nouilhan,65330_0035_00013,G,13 CHEMIN DE L ECHEZ,
408790624,00030,40879062400030,O,2009-09-01,00,2020,,2022-08-29T09:26:17,true,1,,2,,RTE,DU MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.49Z,NAFRev2,N,0.043082,43.427153,0.84,housenumber,2 Route du Marmajou 65500 Nouilhan,65330_0055_00002,G,2 ROUTE DU MARMAJOU,
410919591,00033,41091959100033,O,2003-01-01,NN,,4322BB,2016-12-29T04:00:35,true,6,,40,,CHE,DE LA CROIX,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,0.04769,43.424212,0.84,housenumber,40 Chemin de la Croix 65500 Nouilhan,65330_0030_00040,G,40 CHEMIN DE LA CROIX,
411349178,00029,41134917800029,O,2019-12-02,,,,2021-02-23T11:33:36,true,2,,23,,CHE,DE LA CROIX,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,RENOV OCCASIONS,43.34Z,NAFRev2,N,0.046435,43.426874,0.68,street,Chemin de la Croix 65500 Nouilhan,65330_0030,G,CHEMIN DE LA CROIX,
411688740,00017,41168874000017,O,1996-01-01,NN,,,2012-07-28T13:35:56,true,4,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412973968,00032,41297396800032,O,2006-01-01,01,2020,4332BB,2022-08-29T09:29:34,true,5,,17,,RTE,DU MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.32B,NAFRev2,O,0.045296,43.428376,0.85,housenumber,17 Route du Marmajou 65500 Nouilhan,65330_0055_00017,G,17 ROUTE DU MARMAJOU,
417507803,00019,41750780300019,O,1998-01-01,NN,,,2008-01-04T23:05:32,true,3,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419147160,00016,41914716000016,O,1987-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419147178,00018,41914717800018,O,1987-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419147186,00011,41914718600011,O,1990-01-01,NN,,,2008-01-04T23:31:47,true,3,,6,,CHE,DU PIC DU MIDI,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.035662,43.42341,0.84,housenumber,6 Chemin du Pic du Midi 65500 Nouilhan,65330_0065_00006,G,6 CHEMIN DU PIC DU MIDI,
419206248,00017,41920624800017,O,,,,,,true,1,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419733837,00027,41973383700027,O,2002-04-01,00,2020,,2022-08-29T09:33:24,true,5,,14,,RTE,BIGORRE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.89Z,NAFRev2,O,0.0366,43.421418,0.75,housenumber,14 Route de la Bigorre 65500 Nouilhan,65330_0010_00014,G,14 ROUTE DE LA BIGORRE,
420357774,00017,42035777400017,O,1982-12-31,NN,,,2009-06-27T09:05:23,true,3,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421850579,00010,42185057900010,O,1999-02-01,NN,,,2020-08-25T10:12:35,true,5,,35,,CHE,DE L'ECHEZ,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,0.046007,43.423899,0.83,housenumber,35 Chemin de l’Echez 65500 Nouilhan,65330_0035_00035,G,35 CHEMIN DE L ECHEZ,
423124270,00012,42312427000012,O,1999-04-06,,,,,true,1,,8,B,CHE,CROIX,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,36.5Z,NAF1993,N,0.045976,43.427526,0.78,interpolation,8 Chemin de la Croix 65500 Nouilhan,,G,6 CHEMIN DE LA CROIX,
425274131,00019,42527413100019,O,1987-03-19,NN,,,2008-01-05T01:14:34,true,3,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439982174,00013,43998217400013,O,2001-10-23,NN,,,2018-11-30T04:12:41,true,3,,,,RTE,DES PYRENEES,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.048209,43.427723,0.82,street,Route des Pyrénées 65500 Nouilhan,65330_0075,G,ROUTE DES PYRENEES,
443798715,00019,44379871500019,O,2002-10-18,NN,,,2008-11-08T02:19:12,true,3,,4,,RTE,MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.3F,NAFRev1,N,0.043155,43.427582,0.76,housenumber,4 Route du Marmajou 65500 Nouilhan,65330_0055_00004,G,4 ROUTE DU MARMAJOU,
450478052,00019,45047805200019,O,2003-08-27,NN,,,2011-04-23T12:34:47,false,5,,40,,RTE,DE LA BIGORRE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,93.29Z,NAFRev2,O,0.033498,43.419418,0.86,housenumber,40 Route de la Bigorre 65500 Nouilhan,65330_0010_00040,G,40 ROUTE DE LA BIGORRE,
450478219,00014,45047821900014,O,1999-12-30,NN,,,2008-01-05T02:06:42,true,3,,40,,RTE,DE BIGORRE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.033498,43.419418,0.79,housenumber,40 Route de la Bigorre 65500 Nouilhan,65330_0010_00040,G,40 ROUTE DE LA BIGORRE,
452289838,00016,45228983800016,O,2004-03-03,NN,,,2006-11-25T19:02:54,true,3,,4,,PL,DU PONT DE L ECHEZ,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,80.4C,NAFRev1,N,0.04256,43.427028,0.77,street,Place du Pont de l’Echez 65500 Nouilhan,65330_0070,G,PLACE DU PONT DE L ECHEZ,
453781148,00011,45378114800011,O,2004-06-07,NN,,,2009-10-24T11:51:30,false,4,,6,,RUE,DU MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,77.29Z,NAFRev2,O,0.043742,43.427836,0.79,housenumber,6 Route du Marmajou 65500 Nouilhan,65330_0055_00006,G,6 ROUTE DU MARMAJOU,
471503037,00072,47150303700072,O,1984-11-02,,,,,false,4,,,,RTE,DE LAFITOLE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,63.1E,NAF1993,N,0.034603,43.420458,0.43,street,Route de la Bigorre 65500 Nouilhan,65330_0010,G,ROUTE DE LA BIGORRE,
482524659,00026,48252465900026,O,2016-05-14,,,,2021-02-23T13:46:44,true,1,,17,,RTE,DU MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,,68.20B,NAFRev2,N,0.045296,43.428376,0.85,housenumber,17 Route du Marmajou 65500 Nouilhan,65330_0055_00017,G,17 ROUTE DU MARMAJOU,
489215426,00029,48921542600029,O,2018-01-25,,,4322AZ,2021-02-23T13:54:16,true,1,,42,,RTE,DE LA BIGORRE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,43.22A,NAFRev2,N,0.033337,43.41933,0.86,housenumber,42 Route de la Bigorre 65500 Nouilhan,65330_0010_00042,G,42 ROUTE DE LA BIGORRE,
493261630,00013,49326163000013,O,2006-12-04,,,,2008-01-05T22:22:11,true,2,,6,,RUE,DU MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.043742,43.427836,0.79,housenumber,6 Route du Marmajou 65500 Nouilhan,65330_0055_00006,G,6 ROUTE DU MARMAJOU,
501322598,00019,50132259800019,O,2008-01-04,NN,,4312BA,2015-06-23T04:36:58,true,3,,24,,RTE,DE LA FONTAINE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,43.12A,NAFRev2,N,0.035577,43.424725,0.86,housenumber,24 Route de la Fontaine 65500 Nouilhan,65330_0050_00024,G,24 ROUTE DE LA FONTAINE,
501622138,00011,50162213800011,O,2008-01-01,NN,,,2021-03-16T10:42:16,true,2,,10,,RTE,DE LA FONTAINE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.037674,43.424052,0.86,housenumber,10 Route de la Fontaine 65500 Nouilhan,65330_0050_00010,G,10 ROUTE DE LA FONTAINE,
502972102,00045,50297210200045,O,2020-02-04,,,,2021-02-23T14:14:31,true,1,,23,,CHE,DE LA CROIX,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,R.BAT COUVERTURE,43.91A,NAFRev2,N,0.046435,43.426874,0.68,street,Chemin de la Croix 65500 Nouilhan,65330_0030,G,CHEMIN DE LA CROIX,
504211707,00089,50421170700089,O,2011-06-28,,,,2014-06-12T13:56:33,false,2,LE MONTJOIE,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510735772,00038,51073577200038,O,2013-06-01,,,1813ZB,2021-02-23T15:18:26,true,1,,35,,CHE,DE L'ECHEZ,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,74.10Z,NAFRev2,N,0.046007,43.423899,0.83,housenumber,35 Chemin de l’Echez 65500 Nouilhan,65330_0035_00035,G,35 CHEMIN DE L ECHEZ,
518962055,00035,51896205500035,O,2021-07-12,,,4332AA,2021-09-04T12:46:47,true,1,,8,,,VIEUX CHEMIN DE MAUBOURGUET,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,43.32A,NAFRev2,N,0.044594,43.429899,0.94,housenumber,8 Vieux Chemin de Maubourguet 65500 Nouilhan,65330_wpj6ld_00008,G,8 VIEUX CHEMIN DE MAUBOURGUET,
521740951,00012,52174095100012,O,2010-04-07,NN,,4391AZ,2014-06-27T00:27:26,true,3,,24,,RTE,DE LA FONTAINE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.91A,NAFRev2,N,0.035577,43.424725,0.86,housenumber,24 Route de la Fontaine 65500 Nouilhan,65330_0050_00024,G,24 ROUTE DE LA FONTAINE,
521962878,00018,52196287800018,O,2010-04-01,,,,2010-04-23T03:46:14,true,1,,3,,RTE,DU MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.99A,NAFRev2,N,0.042883,43.427138,0.84,housenumber,3 Route du Marmajou 65500 Nouilhan,65330_0055_00003,G,3 ROUTE DU MARMAJOU,
523224129,00016,52322412900016,O,2010-06-01,,,,2017-10-20T03:38:52,true,2,,2,,RTE,DU MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.81Z,NAFRev2,N,0.043082,43.427153,0.84,housenumber,2 Route du Marmajou 65500 Nouilhan,65330_0055_00002,G,2 ROUTE DU MARMAJOU,
528170764,00013,52817076400013,O,2010-05-21,,,,2010-11-08T09:49:57,true,1,,23,,CHE,DE L'ECHEZ,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,90.03A,NAFRev2,N,0.044671,43.424918,0.83,housenumber,23 Chemin de l’Echez 65500 Nouilhan,65330_0035_00023,G,23 CHEMIN DE L ECHEZ,
533462883,00018,53346288300018,O,2011-06-01,,,,2011-07-08T03:48:22,true,1,,40,,RTE,DE LA BIGORRE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,0.033498,43.419418,0.86,housenumber,40 Route de la Bigorre 65500 Nouilhan,65330_0010_00040,G,40 ROUTE DE LA BIGORRE,
552049447,53112,55204944753112,O,1986-06-23,,,,,false,3,,,,LD,EMPRISE SNCF,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,1992-05-01,F,TOULOUSE  SECTION DE TARBES,,,,60.1Z,NAF1993,N,,,0,,,,,,
659711139,00033,65971113900033,O,1986-08-15,NN,,,,true,1,,,,LD,SALOCHE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
662772813,00017,66277281300017,O,,NN,,,,true,1,,,,,,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,48.05,NAP,N,,,0,,,,,,
754039733,00078,75403973300078,O,2015-12-15,,,,2018-11-27T04:39:28,false,2,,38,,RTE,MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,35.11Z,NAFRev2,N,0.061593,43.434687,0.77,housenumber,38 Route du Marmajou 65500 Nouilhan,65330_0055_00038,G,38 ROUTE DU MARMAJOU,
777142688,00012,77714268800012,O,1900-01-01,NN,,,2015-01-29T11:43:39,true,4,,,,,MAIRIE DE NOUILHAN,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,01.61Z,NAFRev2,N,0.034603,43.420458,0.64,street,Route de la Bigorre 65500 Nouilhan,65330_0010,G,ROUTE DE LA BIGORRE,
792317828,00012,79231782800012,O,2013-03-15,NN,,,2018-09-29T13:27:59,true,1,,45,,RTE,DE LA BIGORRE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.11Z,NAFRev2,N,0.032716,43.418095,0.86,housenumber,45 Route de la Bigorre 65500 Nouilhan,65330_0010_00045,G,45 ROUTE DE LA BIGORRE,
792420184,00014,79242018400014,O,2013-04-01,,,,2013-04-12T12:06:19,true,1,,35,,RUE,DE LA BIGORRE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,63.12Z,NAFRev2,N,0.034149,43.41989,0.82,housenumber,35 Route de la Bigorre 65500 Nouilhan,65330_0010_00035,G,35 ROUTE DE LA BIGORRE,
794613711,00017,79461371100017,O,2013-08-02,,,,2020-07-07T10:59:58,false,2,,6,,RTE,DES PYRENEES,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,63.12Z,NAFRev2,N,0.048003,43.427728,0.84,housenumber,6 Route des Pyrénées 65500 Nouilhan,65330_0075_00006,G,6 ROUTE DES PYRENEES,
803642818,00014,80364281800014,O,2014-08-01,,,,2015-04-05T03:39:14,true,2,,12,,,VIEUX CHEMIN DE MAUBOURGUET,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.11Z,NAFRev2,N,0.04407,43.429954,0.94,housenumber,12 Vieux Chemin de Maubourguet 65500 Nouilhan,65330_wpj6ld_00012,G,12 VIEUX CHEMIN DE MAUBOURGUET,
804109973,00011,80410997300011,O,2009-12-11,,,,2014-08-19T14:00:43,true,1,,,,,MAIRIE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
805169075,00019,80516907500019,O,2014-10-10,,,8121ZZ,2017-11-09T03:44:09,true,4,,20,,CHE,20 CHEMIN DE LA CROIX,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,65ATOUSERVICES,81.30Z,NAFRev2,N,0.04649,43.426161,0.87,housenumber,20 Chemin de la Croix 65500 Nouilhan,65330_0030_00020,G,20 CHEMIN DE LA CROIX,
809958473,00013,80995847300013,O,2015-03-03,,,,2022-04-21T10:52:44,false,2,,8,,,VIEUX CHEMIN DE MAUBOURGUET,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,0.044594,43.429899,0.94,housenumber,8 Vieux Chemin de Maubourguet 65500 Nouilhan,65330_wpj6ld_00008,G,8 VIEUX CHEMIN DE MAUBOURGUET,
819014648,00011,81901464800011,O,2016-03-01,,,,2016-03-13T04:44:14,true,1,,42,,RTE,DE LA BIGORRE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,0.033337,43.41933,0.86,housenumber,42 Route de la Bigorre 65500 Nouilhan,65330_0010_00042,G,42 ROUTE DE LA BIGORRE,
831000229,00011,83100022900011,O,2017-07-20,,,5610CR,2017-07-20T08:55:32,true,1,,16,,RTE,DU MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,CROKACO - PIZZ,56.10C,NAFRev2,N,0.044576,43.428026,0.85,housenumber,16 Route du Marmajou 65500 Nouilhan,65330_0055_00016,G,16 ROUTE DU MARMAJOU,
834838948,00018,83483894800018,O,2018-01-15,01,2020,,2022-08-29T10:24:17,true,1,,15,,RTE,DU MARMAJOU,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,43.34Z,NAFRev2,N,0.044838,43.428229,0.85,housenumber,15 Route du Marmajou 65500 Nouilhan,65330_0055_00015,G,15 ROUTE DU MARMAJOU,
838345296,00019,83834529600019,O,2018-04-01,01,2020,4312BA,2022-08-29T10:25:45,true,1,,,,CHE,DE LA CROIX,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.61Z,NAFRev2,O,0.046435,43.426874,0.83,street,Chemin de la Croix 65500 Nouilhan,65330_0030,G,CHEMIN DE LA CROIX,
838664050,00013,83866405000013,O,2018-04-01,,,,2020-12-02T10:54:01,false,2,,35,,CHE,DE L'ECHEZ,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,0.046007,43.423899,0.83,housenumber,35 Chemin de l’Echez 65500 Nouilhan,65330_0035_00035,G,35 CHEMIN DE L ECHEZ,
838664050,00021,83866405000021,O,2020-11-01,,,,2021-02-23T17:57:44,true,1,,,,CHE,DE LA CROIX,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,0.046435,43.426874,0.83,street,Chemin de la Croix 65500 Nouilhan,65330_0030,G,CHEMIN DE LA CROIX,
843049305,00017,84304930500017,O,1973-10-02,,,,2018-10-12T10:25:06,true,1,,1,,RTE,DE LA FONTAINE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,1973-10-02,A,,,,,94.99Z,NAFRev2,N,0.037806,43.424452,0.76,street,Route de la Fontaine 65500 Nouilhan,65330_0050,G,ROUTE DE LA FONTAINE,
883379448,00011,88337944800011,O,2020-04-15,,,,2021-03-18T08:43:59,false,2,,,,,CHEMIN DE LA CROIX,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,45.11Z,NAFRev2,N,0.046435,43.426874,0.94,street,Chemin de la Croix 65500 Nouilhan,65330_0030,G,CHEMIN DE LA CROIX,
889182556,00015,88918255600015,O,2020-09-19,,,,2020-10-20T12:42:40,true,1,,10,,RTE,DE LA FONTAINE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2020-09-19,A,,,,,01.11Z,NAFRev2,N,0.037674,43.424052,0.86,housenumber,10 Route de la Fontaine 65500 Nouilhan,65330_0050_00010,G,10 ROUTE DE LA FONTAINE,
901811356,00012,90181135600012,O,2021-06-23,,,,2022-04-15T08:54:46,true,2,,6,,IMP,DU TENNIS,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2022-04-13,F,,,,,96.09Z,NAFRev2,N,0.04216,43.427456,0.82,housenumber,6 Impasse du Tennis 65500 Nouilhan,65330_0080_00006,G,6 IMPASSE DU TENNIS,
907882419,00019,90788241900019,O,2022-01-01,,,,2021-12-07T11:18:47,true,1,,10,,RTE,DE LA FONTAINE,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.21Z,NAFRev2,N,0.037674,43.424052,0.86,housenumber,10 Route de la Fontaine 65500 Nouilhan,65330_0050_00010,G,10 ROUTE DE LA FONTAINE,
915169270,00013,91516927000013,O,2022-07-04,,,,2022-08-16T11:06:17,true,1,LA PALOMBIERE,3,,RTE,DES PYRENEES,65500,NOUILHAN,,,65330,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,AAQY,85.52Z,NAFRev2,N,0.048415,43.427906,0.84,housenumber,3 Route des Pyrénées 65500 Nouilhan,65330_0075_00003,G,3 ROUTE DES PYRENEES,
