id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834141,2019-02-06,000001,Vente,160500,301,,MONTCAPRICE,B043,58500,58011,Armes,58,,,580110000A1193,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,1500,3.537053,47.457408
2019-834308,2019-05-02,000001,Vente,54000,11,,RUE DE LA TORGEE,0200,58500,58011,Armes,58,,,580110000A0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.547567,47.459581
2019-834308,2019-05-02,000001,Vente,54000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0577,,,,,,,,,,,,,0,,,,,J,jardins,,,980,3.547241,47.459663
2019-834308,2019-05-02,000001,Vente,54000,12,,RUE DE LA TORGEE,0200,58500,58011,Armes,58,,,580110000A0596,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,145,3.547876,47.459299
2019-834353,2019-05-22,000001,Vente,56000,,,LES PIECES LAURENS,B057,58500,58011,Armes,58,,,580110000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,7600,3.562739,47.47191
2019-834353,2019-05-22,000001,Vente,56000,,,LES CHAMPS AUX PRETES,B019,58500,58011,Armes,58,,,580110000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,19730,3.561172,47.469893
2019-834353,2019-05-22,000001,Vente,56000,,,LA MARNIERE,B041,58500,58011,Armes,58,,,580110000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,10500,3.564418,47.467137
2019-834353,2019-05-22,000001,Vente,56000,,,LE MONTEY,B044,58500,58011,Armes,58,,,580110000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,2630,3.567588,47.464526
2019-834353,2019-05-22,000001,Vente,56000,,,LE MONTEY,B044,58500,58011,Armes,58,,,580110000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,8015,3.567594,47.465511
2019-834353,2019-05-22,000001,Vente,56000,,,LE BUISSON CARREAU,B013,58500,58011,Armes,58,,,580110000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,16820,3.563161,47.465344
2019-834353,2019-05-22,000001,Vente,56000,,,CHAMPS DU LAQUAIS,B021,58500,58011,Armes,58,,,580110000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,3230,3.561614,47.46441
2019-834353,2019-05-22,000001,Vente,56000,,,CHAMPS DU LAQUAIS,B021,58500,58011,Armes,58,,,580110000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,7465,3.560257,47.464939
2019-834353,2019-05-22,000001,Vente,56000,,,CHAMPS DU LAQUAIS,B021,58500,58011,Armes,58,,,580110000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,6640,3.561181,47.464323
2019-834353,2019-05-22,000001,Vente,56000,,,CHAMPS DU LAQUAIS,B021,58500,58011,Armes,58,,,580110000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,1870,3.560718,47.464221
2019-834353,2019-05-22,000001,Vente,56000,,,CHAMPS DU LAQUAIS,B021,58500,58011,Armes,58,,,580110000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,9435,3.559513,47.463803
2019-834353,2019-05-22,000001,Vente,56000,,,CHAMPS DU LAQUAIS,B021,58500,58011,Armes,58,,,580110000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,9435,3.559513,47.463803
2019-834353,2019-05-22,000001,Vente,56000,,,CHAMPS DU LAQUAIS,B021,58500,58011,Armes,58,,,580110000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.559534,47.46476
2019-834353,2019-05-22,000001,Vente,56000,,,CHAMPS DU LAQUAIS,B021,58500,58011,Armes,58,,,580110000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,9070,3.55809,47.464225
2019-834353,2019-05-22,000001,Vente,56000,,,CROIX DES CHALAMANS,B029,58500,58011,Armes,58,,,580110000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,15535,3.559601,47.465656
2019-834353,2019-05-22,000001,Vente,56000,,,LA CROIX RICHEN,B030,58500,58011,Armes,58,,,580110000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,5410,3.559545,47.466944
2019-834353,2019-05-22,000001,Vente,56000,,,LES GRANDS CHAMPS,B038,58500,58011,Armes,58,,,580110000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,3210,3.558672,47.467918
2019-834353,2019-05-22,000001,Vente,56000,,,LES GRANDS CHAMPS,B038,58500,58011,Armes,58,,,580110000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,3520,3.559126,47.468173
2019-834353,2019-05-22,000001,Vente,56000,,,LES GRANDS CHAMPS,B038,58500,58011,Armes,58,,,580110000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,6525,3.559318,47.468454
2019-834353,2019-05-22,000001,Vente,56000,,,LES GRANDS CHAMPS,B038,58500,58011,Armes,58,,,580110000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,2420,3.55953,47.468691
2019-834353,2019-05-22,000001,Vente,56000,,,LES GRANDS CHAMPS,B038,58500,58011,Armes,58,,,580110000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,2250,3.559907,47.46868
2019-834353,2019-05-22,000001,Vente,56000,,,LES TRANCHATS,B071,58500,58011,Armes,58,,,580110000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,2105,3.556731,47.468198
2019-834353,2019-05-22,000001,Vente,56000,,,LES TRANCHATS,B071,58500,58011,Armes,58,,,580110000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,2055,3.556483,47.46825
2019-834353,2019-05-22,000001,Vente,56000,,,LA TORGEE,B070,58500,58011,Armes,58,,,580110000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,3410,3.556958,47.463297
2019-834353,2019-05-22,000001,Vente,56000,,,LA TORGEE,B070,58500,58011,Armes,58,,,580110000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,5550,3.556113,47.463126
2019-834353,2019-05-22,000001,Vente,56000,,,LA COTE,B025,58500,58011,Armes,58,,,580110000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.557372,47.46194
2019-834353,2019-05-22,000001,Vente,56000,,,LA COTE,B025,58500,58011,Armes,58,,,580110000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,14610,3.558865,47.46208
2019-834353,2019-05-22,000001,Vente,56000,,,PIECES AUX CHARMES,B055,58500,58011,Armes,58,,,580110000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,2780,3.559707,47.463034
2019-834353,2019-05-22,000001,Vente,56000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,2770,3.55325,47.459081
2019-834353,2019-05-22,000001,Vente,56000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,5310,3.553613,47.459098
2019-834353,2019-05-22,000001,Vente,56000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,3460,3.557371,47.459699
2019-834353,2019-05-22,000001,Vente,56000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,1750,3.55773,47.459554
2019-834353,2019-05-22,000001,Vente,56000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,14685,3.559043,47.459735
2019-834353,2019-05-22,000001,Vente,56000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,13800,3.563603,47.460563
2019-834353,2019-05-22,000001,Vente,56000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,5960,3.558702,47.459016
2019-834353,2019-05-22,000001,Vente,56000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,5960,3.558702,47.459016
2019-834353,2019-05-22,000001,Vente,56000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0887,,,,,,,,,,,,,0,,,,,T,terres,,,1746,3.556773,47.459587
2019-834353,2019-05-22,000001,Vente,56000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0890,,,,,,,,,,,,,0,,,,,T,terres,,,8840,3.561342,47.459594
2019-834353,2019-05-22,000001,Vente,56000,,,CHAMPS DU LAQUAIS,B021,58500,58011,Armes,58,,,580110000A0913,,,,,,,,,,,,,0,,,,,T,terres,,,956,3.559031,47.464514
2019-834353,2019-05-22,000001,Vente,56000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0955,,,,,,,,,,,,,0,,,,,T,terres,,,5355,3.552616,47.458973
2019-834353,2019-05-22,000001,Vente,56000,,,LA VALLEE DU CHOVEAU,B076,58500,58011,Armes,58,,,580110000A1165,,,,,,,,,,,,,0,,,,,T,terres,,,1378,3.556526,47.446608
2019-834523,2019-07-03,000001,Vente,15000,7,,RUE DE LA TORGEE,0200,58500,58011,Armes,58,,,580110000A0573,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,210,3.547501,47.459285
2019-834694,2019-09-16,000001,Vente,11000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0528,,,,,,,,,,,,,0,,,,,J,jardins,,,125,3.545451,47.459212
2019-834694,2019-09-16,000001,Vente,11000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0529,,,,,,,,,,,,,0,,,,,J,jardins,,,43,3.545441,47.4591
2019-834694,2019-09-16,000001,Vente,11000,77,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0531,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,172,3.545481,47.459022
2019-834694,2019-09-16,000001,Vente,11000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0534,,,,,,,,,,,,,0,,,,,J,jardins,,,222,3.545418,47.459643
2019-834694,2019-09-16,000001,Vente,11000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0534,,,,,,,,,,,,,0,,,,,J,jardins,,,223,3.545418,47.459643
2019-834715,2019-09-06,000001,Vente,12100,53,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0492,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,545,3.542104,47.459343
2019-834715,2019-09-06,000001,Vente,12100,,,LA VALLEE DE LA FORGE,B075,58500,58011,Armes,58,,,580110000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,3338,3.542479,47.459764
2019-834716,2019-09-12,000001,Vente,3000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0517,,,,,,,,,,,,,0,,,,,J,jardins,,,445,3.544872,47.459275
2019-834716,2019-09-12,000001,Vente,3000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0518,,,,,,,,,,,,,0,,,,,J,jardins,,,355,3.544937,47.459569
2019-834716,2019-09-12,000001,Vente,3000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.544976,47.459195
2019-834716,2019-09-12,000001,Vente,3000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0520,,,,,,,,,,,,,0,,,,,J,jardins,,,970,3.545061,47.459445
2019-834716,2019-09-12,000001,Vente,3000,67,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0521,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.545093,47.459144
2019-834716,2019-09-12,000001,Vente,3000,65,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0522,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,65,3.545048,47.459046
2019-834716,2019-09-12,000001,Vente,3000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,282,3.544848,47.459716
2019-834716,2019-09-12,000001,Vente,3000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.545018,47.459003
2019-834716,2019-09-12,000001,Vente,3000,63,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A1229,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.544862,47.459196
2019-834724,2019-09-27,000001,Vente,20000,,,LA VALLEE DU CHOVEAU,B076,58500,58011,Armes,58,,,580110000A0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,3.556689,47.446287
2019-834724,2019-09-27,000001,Vente,20000,,,LA VALLEE DU CHOVEAU,B076,58500,58011,Armes,58,,,580110000A0789,,,,,,,,,,,,,0,,,,,P,prés,,,24470,3.553071,47.448595
2019-834724,2019-09-27,000001,Vente,20000,,,LA VALLEE DU CHOVEAU,B076,58500,58011,Armes,58,,,580110000A0789,,,,,,,,,,,,,0,,,,,P,prés,,,24470,3.553071,47.448595
2019-834724,2019-09-27,000001,Vente,20000,,,PRES BLIN,B060,58500,58011,Armes,58,,,580110000A0835,,,,,,,,,,,,,0,,,,,P,prés,,,3200,3.551272,47.451222
2019-834724,2019-09-27,000001,Vente,20000,,,PRES BLIN,B060,58500,58011,Armes,58,,,580110000A0841,,,,,,,,,,,,,0,,,,,P,prés,,,100,3.550324,47.451612
2019-834724,2019-09-27,000001,Vente,20000,,,PRES BLIN,B060,58500,58011,Armes,58,,,580110000A0843,,,,,,,,,,,,,0,,,,,P,prés,,,1425,3.550544,47.45142
2019-834724,2019-09-27,000001,Vente,20000,,,LA FAUSSE RIVIERE,B033,58500,58011,Armes,58,,,580110000A0848,,,,,,,,,,,,,0,,,,,P,prés,,,3655,3.549476,47.45086
2019-834724,2019-09-27,000001,Vente,20000,,,LA FAUSSE RIVIERE,B033,58500,58011,Armes,58,,,580110000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,2470,3.548997,47.451126
2019-834724,2019-09-27,000001,Vente,20000,,,LA FAUSSE RIVIERE,B033,58500,58011,Armes,58,,,580110000A0850,,,,,,,,,,,,,0,,,,,P,prés,,,11130,3.548044,47.451722
2019-834724,2019-09-27,000001,Vente,20000,,,LA FAUSSE RIVIERE,B033,58500,58011,Armes,58,,,580110000A0851,,,,,,,,,,,,,0,,,,,P,prés,,,22345,3.549035,47.452278
2019-834724,2019-09-27,000001,Vente,20000,,,PRES BLIN,B060,58500,58011,Armes,58,,,580110000A1130,,,,,,,,,,,,,0,,,,,P,prés,,,1226,3.55017,47.45281
2019-834724,2019-09-27,000001,Vente,20000,,,PRES BLIN,B060,58500,58011,Armes,58,,,580110000A1130,,,,,,,,,,,,,0,,,,,P,prés,,,1226,3.55017,47.45281
2019-834727,2019-09-28,000001,Vente,4000,5000,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.548631,47.458314
2019-834746,2019-10-04,000001,Vente,5400,,,LA PIECE TIRE,B054,58500,58011,Armes,58,,,580110000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,23240,3.558281,47.470666
2019-834746,2019-10-04,000001,Vente,5400,,,LES CHAMPS AUX PRETES,B019,58500,58011,Armes,58,,,580110000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,5800,3.559826,47.469541
2019-834746,2019-10-04,000001,Vente,5400,,,LES TRANCHATS,B071,58500,58011,Armes,58,,,580110000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,4745,3.55824,47.468828
2019-834746,2019-10-04,000001,Vente,5400,,,LES TRANCHATS,B071,58500,58011,Armes,58,,,580110000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,4745,3.55824,47.468828
2019-834748,2019-10-04,000001,Vente,5600,,,CROIX DES CHALAMANS,B029,58500,58011,Armes,58,,,580110000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,9915,3.558236,47.465283
2019-834748,2019-10-04,000001,Vente,5600,,,LA SABLONNIERE,B064,58500,58011,Armes,58,,,580110000A0288,,,,,,,,,,,,,0,,,,,L,landes,,,2430,3.546517,47.464671
2019-834748,2019-10-04,000001,Vente,5600,,,LA SABLONNIERE,B064,58500,58011,Armes,58,,,580110000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,5560,3.545884,47.464379
2019-834748,2019-10-04,000001,Vente,5600,,,LA SABLONNIERE,B064,58500,58011,Armes,58,,,580110000A0290,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3390,3.545626,47.464572
2019-834748,2019-10-04,000001,Vente,5600,,,LE POIDS DALOUX,B058,58500,58011,Armes,58,,,580110000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,14500,3.556862,47.464529
2019-834748,2019-10-04,000001,Vente,5600,,,LA COTE,B025,58500,58011,Armes,58,,,580110000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,8320,3.556637,47.462186
2019-834856,2019-11-13,000001,Vente,19000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.548886,47.458623
2019-834856,2019-11-13,000001,Vente,19000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.548886,47.458623
2019-834856,2019-11-13,000001,Vente,19000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0624,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.548745,47.45829
2019-834856,2019-11-13,000001,Vente,19000,119,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0891,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,51,3.548766,47.458254
2019-834875,2019-10-28,000001,Vente,35000,53,,RTE BUISSONNIERE,0045,58500,58011,Armes,58,,,580110000A0492,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,545,3.542104,47.459343
2019-834875,2019-10-28,000001,Vente,35000,,,LA VALLEE DE LA FORGE,B075,58500,58011,Armes,58,,,580110000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,3338,3.542479,47.459764
2019-834896,2019-11-29,000001,Vente,45000,,,LE BOURG,B009,58500,58011,Armes,58,,,580110000A0569,,,,,,,,,,,,,0,,,,,J,jardins,,,365,3.547456,47.459044
2019-834896,2019-11-29,000001,Vente,45000,3,,RUE DE LA TORGEE,0200,58500,58011,Armes,58,,,580110000A0572,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,190,3.547488,47.459201
2019-834896,2019-11-29,000001,Vente,45000,,,LA CREUSE,B028,58500,58011,Armes,58,,,580110000A0766,,,,,,,,,,,,,0,,,,,T,terres,,,3355,3.552755,47.455753
2019-834899,2019-11-23,000001,Vente,44000,,,LES CHAMPS POUTEAU,B022,58500,58011,Armes,58,,,580110000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,13000,3.55731,47.471752
2019-834899,2019-11-23,000001,Vente,44000,,,LES PIECES LAURENS,B057,58500,58011,Armes,58,,,580110000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,6080,3.561422,47.472548
2019-834899,2019-11-23,000001,Vente,44000,,,LES PIECES LAURENS,B057,58500,58011,Armes,58,,,580110000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,5030,3.560333,47.472891
2019-834899,2019-11-23,000001,Vente,44000,,,LA PIECE TIRE,B054,58500,58011,Armes,58,,,580110000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,4555,3.55935,47.47036
2019-834899,2019-11-23,000001,Vente,44000,,,LES CHAMPS AUX PRETES,B019,58500,58011,Armes,58,,,580110000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,11485,3.561152,47.470832
2019-834899,2019-11-23,000001,Vente,44000,,,LA MARNIERE,B041,58500,58011,Armes,58,,,580110000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,5350,3.565322,47.467455
2019-834899,2019-11-23,000001,Vente,44000,,,LA MARNIERE,B041,58500,58011,Armes,58,,,580110000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,12580,3.565497,47.467951
2019-834899,2019-11-23,000001,Vente,44000,,,LA MARNIERE,B041,58500,58011,Armes,58,,,580110000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,17105,3.567765,47.467054
2019-834899,2019-11-23,000001,Vente,44000,,,LA MARNIERE,B041,58500,58011,Armes,58,,,580110000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,9390,3.567209,47.466498
2019-834899,2019-11-23,000001,Vente,44000,,,LE MONTEY,B044,58500,58011,Armes,58,,,580110000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,5910,3.569432,47.465422
2019-834899,2019-11-23,000001,Vente,44000,,,LE MONTEY,B044,58500,58011,Armes,58,,,580110000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.569599,47.465138
2019-834899,2019-11-23,000001,Vente,44000,,,LE MONTEY,B044,58500,58011,Armes,58,,,580110000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.569539,47.465047
2019-834899,2019-11-23,000001,Vente,44000,,,LE MONTEY,B044,58500,58011,Armes,58,,,580110000A0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,3.570908,47.464569
2019-834899,2019-11-23,000001,Vente,44000,,,LE MONTEY,B044,58500,58011,Armes,58,,,580110000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,2890,3.570206,47.464503
2019-834899,2019-11-23,000001,Vente,44000,,,LE MONTEY,B044,58500,58011,Armes,58,,,580110000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,8190,3.569218,47.464394
2019-834899,2019-11-23,000001,Vente,44000,,,LE MONTEY,B044,58500,58011,Armes,58,,,580110000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,5935,3.568157,47.464362
2019-834899,2019-11-23,000001,Vente,44000,,,LE MONTEY,B044,58500,58011,Armes,58,,,580110000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,2585,3.567144,47.464525
2019-834899,2019-11-23,000001,Vente,44000,,,LE MONTEY,B044,58500,58011,Armes,58,,,580110000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,3470,3.566189,47.465331
2019-834899,2019-11-23,000001,Vente,44000,,,LE MONTEY,B044,58500,58011,Armes,58,,,580110000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,13015,3.56615,47.464386
2019-834899,2019-11-23,000001,Vente,44000,,,LE BUISSON CARREAU,B013,58500,58011,Armes,58,,,580110000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.565129,47.464819
2019-834899,2019-11-23,000001,Vente,44000,,,LE BUISSON CARREAU,B013,58500,58011,Armes,58,,,580110000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,4610,3.565069,47.465066
2019-834899,2019-11-23,000001,Vente,44000,,,LE BUISSON CARREAU,B013,58500,58011,Armes,58,,,580110000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,4850,3.565031,47.465473
2019-834899,2019-11-23,000001,Vente,44000,,,LE BUISSON CARREAU,B013,58500,58011,Armes,58,,,580110000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,2630,3.565253,47.465671
2019-834899,2019-11-23,000001,Vente,44000,,,LE BUISSON CARREAU,B013,58500,58011,Armes,58,,,580110000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,7400,3.565158,47.466136
2019-834899,2019-11-23,000001,Vente,44000,,,LE BUISSON CARREAU,B013,58500,58011,Armes,58,,,580110000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,2970,3.563744,47.466761
2019-834899,2019-11-23,000001,Vente,44000,,,LE BUISSON CARREAU,B013,58500,58011,Armes,58,,,580110000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,3360,3.563711,47.466462
2019-834899,2019-11-23,000001,Vente,44000,,,LE BUISSON CARREAU,B013,58500,58011,Armes,58,,,580110000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,10155,3.563644,47.466158
2019-834899,2019-11-23,000001,Vente,44000,,,CHAMPS DU LAQUAIS,B021,58500,58011,Armes,58,,,580110000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,5685,3.56202,47.464616
2019-834899,2019-11-23,000001,Vente,44000,,,LA CROIX RICHEN,B030,58500,58011,Armes,58,,,580110000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,5645,3.561918,47.467417
2019-834899,2019-11-23,000001,Vente,44000,,,LA CROIX RICHEN,B030,58500,58011,Armes,58,,,580110000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,3605,3.561481,47.467303
2019-834899,2019-11-23,000001,Vente,44000,,,LA CROIX RICHEN,B030,58500,58011,Armes,58,,,580110000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,8230,3.560856,47.466916
2019-834899,2019-11-23,000001,Vente,44000,,,LA CROIX RICHEN,B030,58500,58011,Armes,58,,,580110000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,4500,3.560594,47.467965
2019-834899,2019-11-23,000001,Vente,44000,,,LA CROIX RICHEN,B030,58500,58011,Armes,58,,,580110000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,4240,3.560268,47.467106
2019-834899,2019-11-23,000001,Vente,44000,,,LA CROIX RICHEN,B030,58500,58011,Armes,58,,,580110000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,12085,3.555957,47.466476
2019-834899,2019-11-23,000001,Vente,44000,,,LA CROIX RICHEN,B030,58500,58011,Armes,58,,,580110000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,5050,3.555023,47.466638
2019-834899,2019-11-23,000001,Vente,44000,,,LES GRANDS CHAMPS,B038,58500,58011,Armes,58,,,580110000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,4043,3.556985,47.467641
2019-834899,2019-11-23,000001,Vente,44000,,,LES GRANDS CHAMPS,B038,58500,58011,Armes,58,,,580110000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,7310,3.558108,47.467421
2019-834899,2019-11-23,000001,Vente,44000,,,LES GRANDS CHAMPS,B038,58500,58011,Armes,58,,,580110000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,7310,3.558108,47.467421
2019-834899,2019-11-23,000001,Vente,44000,,,LES GRANDS CHAMPS,B038,58500,58011,Armes,58,,,580110000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,1975,3.558449,47.467825
2019-834899,2019-11-23,000001,Vente,44000,,,LES GRANDS CHAMPS,B038,58500,58011,Armes,58,,,580110000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,3520,3.558793,47.46811
2019-834899,2019-11-23,000001,Vente,44000,,,LES TRANCHATS,B071,58500,58011,Armes,58,,,580110000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,5200,3.557137,47.468454
2019-834899,2019-11-23,000001,Vente,44000,,,LE RENFERMY,B063,58500,58011,Armes,58,,,580110000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,7053,3.551775,47.464252
2019-834899,2019-11-23,000001,Vente,44000,,,LE RENFERMY,B063,58500,58011,Armes,58,,,580110000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,7052,3.551775,47.464252
2019-834899,2019-11-23,000001,Vente,44000,,,CHAMP DES PIERRES,B017,58500,58011,Armes,58,,,580110000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,1825,3.553376,47.46563
2019-834899,2019-11-23,000001,Vente,44000,,,CHAMP DES PIERRES,B017,58500,58011,Armes,58,,,580110000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,2660,3.555316,47.465484
2019-834899,2019-11-23,000001,Vente,44000,,,CHAMP DES PIERRES,B017,58500,58011,Armes,58,,,580110000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,4590,3.55457,47.46452
2019-834899,2019-11-23,000001,Vente,44000,,,LA TORGEE,B070,58500,58011,Armes,58,,,580110000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.557048,47.463089
2019-834899,2019-11-23,000001,Vente,44000,,,LA TORGEE,B070,58500,58011,Armes,58,,,580110000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,5110,3.554169,47.463007
2019-834899,2019-11-23,000001,Vente,44000,,,LA COTE,B025,58500,58011,Armes,58,,,580110000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,4540,3.558065,47.46219
2019-834899,2019-11-23,000001,Vente,44000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,5410,3.554151,47.459364
2019-834899,2019-11-23,000001,Vente,44000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,1860,3.554539,47.459363
2019-834899,2019-11-23,000001,Vente,44000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.55466,47.459542
2019-834899,2019-11-23,000001,Vente,44000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,3350,3.554951,47.459499
2019-834899,2019-11-23,000001,Vente,44000,,,LE VEAU TOURNANT,B078,58500,58011,Armes,58,,,580110000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.555213,47.459483
2019-834899,2019-11-23,000001,Vente,44000,,,LES EMBUCHES,B032,58500,58011,Armes,58,,,580110000A0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6645,3.553894,47.452831
2019-834899,2019-11-23,000001,Vente,44000,,,LES EMBUCHES,B032,58500,58011,Armes,58,,,580110000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,1640,3.553108,47.45246