siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200726,00010,21520072600010,O,1983-03-01,11,2019,,2021-10-27T08:08:47,true,4,,9,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.98462,48.668126,0.86,housenumber,9 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00009,G,9 ROUTE DE BAR  LE  DUC,
215200726,00028,21520072600028,O,1983-12-21,02,2019,,2021-10-27T08:08:47,false,3,,,,RUE,DU CHEMIN DU FOUR,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.986418,48.667981,0.62,street,Rue du Four 52100 Chancenay,52104_0150,G,RUE DU FOUR,
215200726,00036,21520072600036,O,1996-05-01,NN,,,2021-04-14T11:33:13,false,5,MAIRIE,9,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.98462,48.668126,0.86,housenumber,9 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00009,G,9 ROUTE DE BAR  LE  DUC,
215200726,00044,21520072600044,O,1996-05-01,NN,,,2014-05-28T16:12:43,false,4,MAIRIE,9,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.98462,48.668126,0.86,housenumber,9 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00009,G,9 ROUTE DE BAR  LE  DUC,
265201244,00018,26520124400018,O,1983-03-01,NN,,,2020-03-11T16:32:05,true,4,MAIRIE,9,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.98462,48.668126,0.86,housenumber,9 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00009,G,9 ROUTE DE BAR  LE  DUC,
275201416,00011,27520141600011,O,,NN,,,,true,1,,,,,MAIRIE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.986375,48.671431,0.51,street,Rue Marie - Joseph Claudot 52100 Chancenay,52104_0190,G,RUE MARIE  JOSEPH CLAUDOT,
275201424,00015,27520142400015,O,,NN,,,,true,1,,,,,MAIRIE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.986375,48.671431,0.51,street,Rue Marie - Joseph Claudot 52100 Chancenay,52104_0190,G,RUE MARIE  JOSEPH CLAUDOT,
295203111,00014,29520311100014,O,1983-10-10,NN,,,2011-01-31T03:50:52,true,4,MAIRIE,9,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,42.99Z,NAFRev2,O,4.98462,48.668126,0.86,housenumber,9 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00009,G,9 ROUTE DE BAR  LE  DUC,
302878897,00016,30287889700016,O,,,,,2006-11-25T09:15:16,true,1,,,,,,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
304011067,00028,30401106700028,O,,NN,,,,true,1,,11,,RUE,DES VIGNES,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,70.2A,NAF1993,N,4.991453,48.67088,0.95,housenumber,11 Rue des Vignes 52100 Chancenay,52104_0310_00011,G,11 RUE DES VIGNES,
305817215,00018,30581721500018,O,,NN,,,,true,1,,1,,,,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
306798877,00040,30679887700040,O,2010-07-01,,,,2011-07-01T10:34:48,false,2,,5,,CHE,DE LAMBROYE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,4.989861,48.672202,0.84,housenumber,5 Chemin de Lambroye 52100 Chancenay,52104_0181_00005,G,5 CHEMIN DE LAMBROYE,
308579184,00026,30857918400026,O,1900-01-01,NN,,,2014-07-08T00:14:07,true,6,,23,,RUE,DE LA VIVARDE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,41.20B,NAFRev2,N,4.992176,48.674419,0.95,housenumber,23 Rue de la Vivarde 52100 Chancenay,52104_0320_00023,G,23 RUE DE LA VIVARDE,
310928015,00042,31092801500042,O,2002-10-15,NN,,,2008-01-04T20:03:54,true,3,,12,,CHE,D ANCERVILLE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,4.991241,48.666339,0.86,housenumber,12 Chemin d’’Ancerville 52100 Chancenay,52104_0009_00012,G,12 CHEMIN D ANCERVILLE,
311713457,00019,31171345700019,O,,NN,,,,true,1,,,,,,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
315034173,00049,31503417300049,O,1992-01-01,NN,,,,false,3,,10,,RUE,DE LA PIERRE AU ROY,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,67.2Z,NAF1993,N,4.989364,48.67265,0.95,housenumber,10 Rue de la Pierre au Roy 52100 Chancenay,52104_0240_00010,G,10 RUE DE LA PIERRE AU ROY,
317729242,00014,31772924200014,O,,NN,,,,true,1,,2,,CHE,DE COUSANCES,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,86.07,NAP,N,4.992044,48.666494,0.85,housenumber,2 Chemin de Cousances 52100 Chancenay,52104_0095_00002,G,2 CHEMIN DE COUSANCES,
319723896,00019,31972389600019,O,,NN,,,,true,1,,,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,02.20,NAP,N,4.987302,48.66964,0.85,street,Route de Bar - le - Duc 52100 Chancenay,52104_0030,G,ROUTE DE BAR  LE  DUC,
322490392,00014,32249039200014,O,1981-07-01,NN,,,,false,4,,40,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,70.2C,NAF1993,N,4.98974,48.671496,0.86,housenumber,40 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00040,G,40 ROUTE DE BAR  LE  DUC,
324100452,00014,32410045200014,O,,NN,,,,true,1,,,,,ANCIENNE GARE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.992143,48.668428,0.55,street,Ancien Chemin de Sommelonne 52100 Chancenay,52104_p7q2k8,G,ANCIEN CHEMIN DE SOMMELONNE,
324499581,00027,32449958100027,O,1998-01-01,NN,,,2020-10-29T19:34:47,false,5,,,,,LE FOURNEAU,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,4.986418,48.667981,0.34,street,Rue du Four 52100 Chancenay,52104_0150,G,RUE DU FOUR,
325639326,00017,32563932600017,O,1982-10-01,NN,,,,true,1,,10,,RUE,DE LA GRANDE COUR,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,02.0B,NAF1993,N,4.98589,48.669596,0.95,housenumber,10 Rue de la Grande Cour 52100 Chancenay,52104_0170_00010,G,10 RUE DE LA GRANDE COUR,
326438660,00010,32643866000010,O,1983-02-04,NN,,,2007-01-18T09:17:15,true,3,,7,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.984076,48.667972,0.86,housenumber,7 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00007,G,7 ROUTE DE BAR  LE  DUC,
326705811,00015,32670581100015,O,1983-04-01,NN,,,,true,1,,,,CHE,D ANCERVILLE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.1G,NAF1993,N,4.991592,48.666247,0.84,street,Chemin d’’Ancerville 52100 Chancenay,52104_0009,G,CHEMIN D ANCERVILLE,
326869385,00012,32686938500012,O,,NN,,,,true,1,,8,,RUE,DE LA PIERRE AU ROY,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,78.02,NAP,N,4.989321,48.67252,0.95,housenumber,8 Rue de la Pierre au Roy 52100 Chancenay,52104_0240_00008,G,8 RUE DE LA PIERRE AU ROY,
329028146,00010,32902814600010,O,1984-01-01,NN,,,2007-03-18T06:46:42,true,3,,2,,RUE,DU RACHAT,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,4.984904,48.667728,0.95,housenumber,2 Rue du Rachat 52100 Chancenay,52104_0250_00002,G,2 RUE DU RACHAT,
329714919,00019,32971491900019,O,,NN,,,,true,1,,46,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,64.43,NAP,N,4.990672,48.672033,0.86,housenumber,46 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00046,G,46 ROUTE DE BAR  LE  DUC,
329755185,00017,32975518500017,O,,,,,,true,1,,5,,RUE,DE LA FERRIERE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,4.988319,48.672736,0.82,housenumber,5 Rue de la Perrière 52100 Chancenay,52104_0230_00005,G,5 RUE DE LA PERRIERE,
331188870,00017,33118887000017,O,1984-10-01,NN,,,2014-07-08T00:36:13,true,5,,16,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,O,4.985911,48.668271,0.86,housenumber,16 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00016,G,16 ROUTE DE BAR  LE  DUC,
332572015,00037,33257201500037,O,,NN,,,,true,1,,31,,RUE,DE LA VIVARDE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.43,NAP,N,4.993189,48.674642,0.95,housenumber,31 Rue de la Vivarde 52100 Chancenay,52104_0320_00031,G,31 RUE DE LA VIVARDE,
332673441,00017,33267344100017,O,1985-03-22,NN,,,,true,1,,18,,RTE,DE SAINT DIZIER,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,4.981012,48.665978,0.87,housenumber,18 Route de Saint - Dizier 52100 Chancenay,52104_0260_00018,G,18 ROUTE DE SAINT  DIZIER,
333228971,00011,33322897100011,O,,NN,,,,true,1,,3,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.983494,48.66772,0.86,housenumber,3 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00003,G,3 ROUTE DE BAR  LE  DUC,
333228989,00013,33322898900013,O,,NN,,,,true,1,,3,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.983494,48.66772,0.86,housenumber,3 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00003,G,3 ROUTE DE BAR  LE  DUC,
333233054,00019,33323305400019,O,,NN,,,,true,1,,3,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.983494,48.66772,0.86,housenumber,3 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00003,G,3 ROUTE DE BAR  LE  DUC,
333291375,00033,33329137500033,O,2012-11-01,,,,2014-07-15T03:16:03,false,2,,8,,CHE,DE SOMMELONNE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.22C,NAFRev2,N,4.994178,48.67183,0.85,housenumber,8 Chemin de Sommelonne 52100 Chancenay,52104_0270_00008,G,8 CHEMIN DE SOMMELONNE,
333337673,00029,33333767300029,O,,NN,,,,true,1,,8,,CHE,DU CHATEAU,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,87.07,NAP,N,4.98719,48.671268,0.84,housenumber,8 Chemin du Chateau 52100 Chancenay,52104_0070_00008,G,8 CHEMIN DU CHATEAU,
333709095,00017,33370909500017,O,1985-10-07,NN,,,2008-01-04T20:42:12,true,3,,3,,CHE,DE COUSANCES,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.993205,48.667233,0.85,housenumber,3 Chemin de Cousances 52100 Chancenay,52104_0095_00003,G,3 CHEMIN DE COUSANCES,
335234852,00028,33523485200028,O,,,,,,true,1,,15,,CHE,D'ANCERVILLE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.991895,48.665997,0.86,housenumber,15 Chemin d’’Ancerville 52100 Chancenay,52104_0009_00015,G,15 CHEMIN D ANCERVILLE,
337735948,00024,33773594800024,O,,NN,,,,true,1,,28,,RUE,DU CHATEAU,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.05,NAP,N,4.984275,48.668811,0.72,street,Ruelle du Chateau 52100 Chancenay,52104_0080,G,RUELLE DU CHATEAU,
343696654,00072,34369665400072,O,2007-12-31,,,5610CR,2021-02-23T10:58:53,true,5,,11,,CHE,DES CERISIERS,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,RICARDO TRAITEUR,56.21Z,NAFRev2,N,4.986935,48.673077,0.86,housenumber,11 Chemin des Cerisiers 52100 Chancenay,52104_0060_00011,G,11 CHEMIN DES CERISIERS,
343722534,00025,34372253400025,O,2000-12-01,NN,,,2021-08-27T08:51:41,true,3,,1,,,RLE DU CHATEAU,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.984275,48.668811,0.83,housenumber,1 Ruelle du Chateau 52100 Chancenay,52104_0080_00001,G,1 RUELLE DU CHATEAU,
344080171,00012,34408017100012,O,,NN,,,,true,1,,36,,RUE,DE LA VIVARDE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.6E,NAF1993,N,4.993204,48.674543,0.95,housenumber,36 Rue de la Vivarde 52100 Chancenay,52104_0320_00036,G,36 RUE DE LA VIVARDE,
345334361,00010,34533436100010,O,1988-04-27,NN,,,2022-02-15T16:01:32,true,4,,13,,RUE,DU PARC A CERISES,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20B,NAFRev2,N,4.988226,48.673827,0.95,housenumber,13 Rue du Parc à Cerises 52100 Chancenay,52104_0225_00013,G,13 RUE DU PARC A CERISES,
351083118,00031,35108311800031,O,2009-01-07,,,,2018-12-21T08:51:10,false,2,,20,,RTE,DE SAINT DIZIER,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78C,NAFRev2,N,4.98081,48.66585,0.87,housenumber,20 Route de Saint - Dizier 52100 Chancenay,52104_0260_00020,G,20 ROUTE DE SAINT  DIZIER,
351493366,00014,35149336600014,O,,NN,,,2006-11-25T11:09:09,true,1,,28,,RUE,DU CHATEAU,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,59.05,NAP,N,4.984275,48.668811,0.72,street,Ruelle du Chateau 52100 Chancenay,52104_0080,G,RUELLE DU CHATEAU,
353096449,00015,35309644900015,O,1989-11-30,NN,,,2008-02-13T04:16:51,false,4,,10,,CHE,D'ANCERVILLE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-19,F,,,,,68.20B,NAFRev2,N,4.990135,48.666795,0.86,housenumber,10 Chemin d’’Ancerville 52100 Chancenay,52104_0009_00010,G,10 CHEMIN D ANCERVILLE,
379917131,00011,37991713100011,O,1990-10-01,NN,,,2018-02-15T10:15:42,true,4,CHANCENAY,10,,CHE,D ANCERVILLE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.990135,48.666795,0.86,housenumber,10 Chemin d’’Ancerville 52100 Chancenay,52104_0009_00010,G,10 CHEMIN D ANCERVILLE,
380402883,00025,38040288300025,O,2018-12-12,,,,2022-04-14T03:56:46,true,1,,11,,CHE,DES CERISIERS,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,68.20A,NAFRev2,N,4.986935,48.673077,0.86,housenumber,11 Chemin des Cerisiers 52100 Chancenay,52104_0060_00011,G,11 CHEMIN DES CERISIERS,
380673053,00019,38067305300019,O,,NN,,,,true,1,,,,,,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382650653,00019,38265065300019,O,,NN,,,,true,1,,2,,,DE COUSANCES,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,4.992044,48.666494,0.87,housenumber,2 Chemin de Cousances 52100 Chancenay,52104_0095_00002,G,2 CHEMIN DE COUSANCES,
383162252,00027,38316225200027,O,2000-10-16,,,,,true,1,,14,,RUE,DES VIGNES,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,4.991197,48.670469,0.95,housenumber,14 Rue des Vignes 52100 Chancenay,52104_0310_00014,G,14 RUE DES VIGNES,
383822574,00018,38382257400018,O,1900-01-01,NN,,,2013-09-16T10:13:12,false,3,,11,,ALL,DES CERISIERS,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,52.6E,NAF1993,N,4.987889,48.670605,0.86,housenumber,11 Allée des Cerisiers 52100 Chancenay,52104_0050_00011,G,11 ALLEE DES CERISIERS,
384209219,00011,38420921900011,O,1992-01-24,02,2019,,2021-10-27T08:12:56,true,4,,15,,CHE,D'ANCERVILLE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,O,4.991895,48.665997,0.86,housenumber,15 Chemin d’’Ancerville 52100 Chancenay,52104_0009_00015,G,15 CHEMIN D ANCERVILLE,
384891909,00028,38489190900028,O,2008-12-05,,,,2021-02-23T11:13:01,true,1,,2,,CHE,DE LA COTE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,68.20B,NAFRev2,N,4.989617,48.670798,0.87,housenumber,2 Chemin de la Côte de la Carrière 52100 Chancenay,52104_iqh67c_00002,G,2 CHEM DE LA COTE DE LA CARRIERE,
384986774,00014,38498677400014,O,1992-03-05,NN,,,2008-01-05T19:57:25,true,3,,46,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.990672,48.672033,0.86,housenumber,46 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00046,G,46 ROUTE DE BAR  LE  DUC,
387454978,00017,38745497800017,O,1992-05-15,NN,,,,true,1,,28,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,4.988078,48.670215,0.86,housenumber,28 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00028,G,28 ROUTE DE BAR  LE  DUC,
387638661,00018,38763866100018,O,1992-05-01,NN,,,2008-01-04T22:57:04,true,3,,,,,,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388073249,00012,38807324900012,O,1992-05-01,NN,,,2021-01-28T03:46:02,true,3,,2,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.983949,48.667811,0.86,housenumber,2 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00002,G,2 ROUTE DE BAR  LE  DUC,
388631210,00019,38863121000019,O,1992-09-01,NN,,,2019-11-18T20:08:46,true,3,,23,,RUE,DE LA VIVARDE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.992176,48.674419,0.95,housenumber,23 Rue de la Vivarde 52100 Chancenay,52104_0320_00023,G,23 RUE DE LA VIVARDE,
388739658,00028,38873965800028,O,1998-10-01,NN,,,,true,1,,28,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,4.988078,48.670215,0.86,housenumber,28 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00028,G,28 ROUTE DE BAR  LE  DUC,
389984642,00014,38998464200014,O,1992-09-17,NN,,,2008-01-04T23:33:01,true,4,,5,T,RUE,DU MOULIN,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.989026,48.669479,0.84,housenumber,5ter Rue du Moulin 52100 Chancenay,52104_0220_00005_ter,G,5TER RUE DU MOULIN,
393081088,00014,39308108800014,O,1993-01-01,NN,,,,false,3,,23,,CHE,DU CHATEAU,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1994-12-15,F,GERANT SOC BROISSON,,,,15.8K,NAF1993,N,4.986096,48.670178,0.84,housenumber,23 Chemin du Chateau 52100 Chancenay,52104_0070_00023,G,23 CHEMIN DU CHATEAU,
393829338,00010,39382933800010,O,,NN,,,,true,1,,,,,,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395403900,00016,39540390000016,O,1994-01-30,NN,,,2008-01-04T18:26:52,true,3,,2,,CHE,DE LA COTE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.989617,48.670798,0.87,housenumber,2 Chemin de la Côte de la Carrière 52100 Chancenay,52104_iqh67c_00002,G,2 CHEM DE LA COTE DE LA CARRIERE,
397608183,00018,39760818300018,O,1994-07-04,NN,,4331ZB,2019-07-19T03:52:05,true,6,,1,B,RUE,DE LA GRANDE COUR,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,N,4.985398,48.668759,0.87,housenumber,1bis Rue de la Grande Cour 52100 Chancenay,52104_0170_00001_bis,G,1BIS RUE DE LA GRANDE COUR,
400580593,00012,40058059300012,O,1995-04-01,NN,,,2008-01-04T19:31:18,true,3,,,,CHE,D ANCERVILLE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.991592,48.666247,0.84,street,Chemin d’’Ancerville 52100 Chancenay,52104_0009,G,CHEMIN D ANCERVILLE,
402324560,00018,40232456000018,O,1995-09-14,NN,,,2006-10-28T03:05:17,false,3,,46,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,4.990672,48.672033,0.86,housenumber,46 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00046,G,46 ROUTE DE BAR  LE  DUC,
404061962,00019,40406196200019,O,1996-01-01,NN,,,2022-05-02T09:25:56,false,4,,,,RUE,TROISFONTAINE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,01.11Z,NAFRev2,N,4.983811,48.668718,0.74,street,Chemin de Troisfontaines 52100 Chancenay,52104_0290,G,CHEMIN DE TROISFONTAINES,
404061962,00027,40406196200027,O,2021-07-15,,,,2022-05-02T09:25:56,true,1,,4,,CHE,DE TROISFONTAINE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,01.11Z,NAFRev2,N,4.983544,48.669439,0.83,housenumber,4 Chemin de Troisfontaines 52100 Chancenay,52104_0290_00004,G,4 CHEMIN DE TROISFONTAINES,
405384165,00016,40538416500016,O,1996-05-23,NN,,,2018-04-26T04:04:21,true,3,,46,,,ROULE DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.990672,48.672033,0.86,housenumber,46 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00046,G,46 ROUTE DE BAR  LE  DUC,
408200418,00023,40820041800023,O,1999-06-19,NN,,,2018-09-29T12:32:54,true,4,,16,,RUE,DU MOULIN,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,62.02A,NAFRev2,N,4.987637,48.668629,0.95,housenumber,16 Rue du Moulin 52100 Chancenay,52104_0220_00016,G,16 RUE DU MOULIN,
408609204,00016,40860920400016,O,1996-09-01,NN,,,2008-01-04T21:13:55,true,3,,4,B,RUE,DE LA FONTAINE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.98808,48.668455,0.87,housenumber,4bis Rue de la Fontaine 52100 Chancenay,52104_0120_00004_bis,G,4BIS RUE DE LA FONTAINE,
409225968,00018,40922596800018,O,1996-10-08,NN,,4322AZ,2018-12-28T04:24:57,true,4,,6,,RUE,DES CHANTERELLES,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,O,4.984017,48.669875,0.95,housenumber,6 Rue des Chanterelles 52100 Chancenay,52104_0067_00006,G,6 RUE DES CHANTERELLES,
411856040,00018,41185604000018,O,1997-01-01,NN,,,2006-10-28T03:59:42,true,3,,3,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,01.2J,NAFRev1,N,4.983494,48.66772,0.86,housenumber,3 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00003,G,3 ROUTE DE BAR  LE  DUC,
413819962,00015,41381996200015,O,1997-09-18,NN,,,2008-01-05T20:30:25,true,3,,4,,RUE,DE LA VIVARDE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9901,48.673343,0.95,housenumber,4 Rue de la Vivarde 52100 Chancenay,52104_0320_00004,G,4 RUE DE LA VIVARDE,
417512761,00012,41751276100012,O,1998-01-01,NN,,,2008-01-04T23:05:38,true,3,,4,,CHE,TROISFONTAINE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.983544,48.669439,0.85,housenumber,4 Chemin de Troisfontaines 52100 Chancenay,52104_0290_00004,G,4 CHEMIN DE TROISFONTAINES,
417784873,00016,41778487300016,O,1998-02-25,NN,,,2020-05-26T03:43:45,true,4,,10,,CHE,D ANCERVILLE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20B,NAFRev2,N,4.990135,48.666795,0.86,housenumber,10 Chemin d’’Ancerville 52100 Chancenay,52104_0009_00010,G,10 CHEMIN D ANCERVILLE,
419019286,00022,41901928600022,O,2022-03-28,,,,2022-04-21T03:51:42,true,1,,16,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,68.20B,NAFRev2,N,4.985911,48.668271,0.86,housenumber,16 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00016,G,16 ROUTE DE BAR  LE  DUC,
422685057,00024,42268505700024,O,2004-04-09,NN,,,2021-06-24T14:49:34,true,3,,,,,,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
424707701,00019,42470770100019,O,1981-01-01,NN,,,2008-01-05T01:03:38,true,3,,,,CHE,DE COUSANCES,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.99261,48.666837,0.84,street,Chemin de Cousances 52100 Chancenay,52104_0095,G,CHEMIN DE COUSANCES,
431170158,00015,43117015800015,O,1987-01-01,NN,,,2008-01-04T18:03:38,true,3,,2,,RUE,DU MOULIN,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.986283,48.668289,0.95,housenumber,2 Rue du Moulin 52100 Chancenay,52104_0220_00002,G,2 RUE DU MOULIN,
431956457,00011,43195645700011,O,2000-05-15,NN,,,2013-05-22T10:19:59,false,4,,5,,CHE,DE LAMBROYE,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1E,NAF1993,N,4.989861,48.672202,0.84,housenumber,5 Chemin de Lambroye 52100 Chancenay,52104_0181_00005,G,5 CHEMIN DE LAMBROYE,
433047453,00017,43304745300017,O,2000-09-25,NN,,,2006-10-31T01:25:02,false,3,,46,,RTE,DE BAR LE DUC,52100,CHANCENAY,,,52104,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,4.990672,48.672033,0.86,housenumber,46 Route de Bar - le - Duc 52100 Chancenay,52104_0030_00046,G,46 ROUTE DE BAR  LE  DUC,