id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519707,2021-09-30,000001,Vente,140000,,,LE VILLAGE,B205,89310,89161,Étivey,89,,,891610000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,162,4.142908,47.676212
2021-1519707,2021-09-30,000001,Vente,140000,16,,RUE DE LA POSTE,0325,89310,89161,Étivey,89,,,891610000C1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,4.143244,47.676321
2021-1519707,2021-09-30,000001,Vente,140000,16,,RUE DE LA POSTE,0325,89310,89161,Étivey,89,,,891610000C1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,4.143244,47.676321
2021-1519707,2021-09-30,000001,Vente,140000,16,,RUE DE LA POSTE,0325,89310,89161,Étivey,89,,,891610000C1159,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,539,4.143244,47.676321
2021-1520301,2021-10-08,000001,Vente,700,,,L ANCIEN MOULIN A VENT,B003,89310,89161,Étivey,89,,,89161000ZA0063,,,,,,,,,,,,,0,,,,,L,landes,,,1410,4.134434,47.674618
2021-1520642,2021-11-04,000001,Vente,96000,,,LE VILLAGE,B205,89310,89161,Étivey,89,,,891610000C0053,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.143216,47.677542
2021-1520642,2021-11-04,000001,Vente,96000,,,LE VILLAGE,B205,89310,89161,Étivey,89,,,891610000C1313,,,,,,,,,,,,,0,,,,,J,jardins,,,788,4.143476,47.677934
2021-1520642,2021-11-04,000001,Vente,96000,6,A,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C1381,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,532,4.143445,47.677645
2021-1520642,2021-11-04,000001,Vente,96000,6,A,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C1381,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,532,4.143445,47.677645
2021-1520642,2021-11-04,000001,Vente,96000,6,A,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C1381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,4.143445,47.677645
2021-1520642,2021-11-04,000001,Vente,96000,6,A,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C1381,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,532,4.143445,47.677645
2021-1520642,2021-11-04,000001,Vente,96000,6,A,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C1381,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,532,4.143445,47.677645
2021-1520642,2021-11-04,000001,Vente,96000,,,LE VILLAGE,B205,89310,89161,Étivey,89,,,891610000C1382,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.143254,47.677668
2021-1521395,2021-11-08,000001,Vente,102735,,,DERRIERE LE BOIS CAVEREAU,B115,89310,89161,Étivey,89,,,891610000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,1210,4.175111,47.687989
2021-1521425,2021-11-08,000002,Vente,145099,,,LES CHAGNATS,B060,89310,89161,Étivey,89,,,891610000Y0034,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.162743,47.680561
2021-1521425,2021-11-08,000002,Vente,145099,,,LES CHAGNATS,B060,89310,89161,Étivey,89,,,891610000Y0139,,,,,,,,,,,,,0,,,,,T,terres,,,5145,4.164357,47.680703
2021-1522869,2021-01-27,000001,Vente,2000,,,LA NAZERE,B152,89310,89161,Étivey,89,,,89161000ZD0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10070,4.149414,47.655007
2021-1522869,2021-01-27,000001,Vente,2000,,,LA NAZERE,B152,89310,89161,Étivey,89,,,89161000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,1710,4.149414,47.655007
2021-1523359,2021-05-18,000001,Vente,76000,,,LES GRANDS CHAMPS,B132,89310,89161,Étivey,89,,,89161000ZD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35898,4.141651,47.650085
2021-1523359,2021-05-18,000001,Vente,76000,,,LES GRANDS CHAMPS,B132,89310,89161,Étivey,89,,,89161000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,74973,4.141651,47.650085
2021-1523359,2021-05-18,000001,Vente,76000,,,LES GRANDS CHAMPS,B132,89310,89161,Étivey,89,,,89161000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,74972,4.141651,47.650085
2021-1523359,2021-05-18,000001,Vente,76000,,,LES GRANDS CHAMPS,B132,89310,89161,Étivey,89,,,89161000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,77795,4.141651,47.650085
2021-1523359,2021-05-18,000001,Vente,76000,,,LES GRANDS CHAMPS,B132,89310,89161,Étivey,89,,,89161000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,74972,4.141651,47.650085
2021-1523606,2021-06-29,000001,Vente,95000,28,,RUE DE LA POSTE,0325,89310,89161,Étivey,89,,,891610000C0009,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,483,4.142913,47.675824
2021-1523606,2021-06-29,000001,Vente,95000,,,LE VILLAGE,B205,89310,89161,Étivey,89,,,891610000C0010,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.142767,47.67588
2021-1523652,2021-07-12,000001,Vente,35000,12,,RUE DE L ETANG,0135,89310,89161,Étivey,89,,,891610000C1312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,4.143868,47.679337
2021-1523652,2021-07-12,000001,Vente,35000,12,,RUE DE L ETANG,0135,89310,89161,Étivey,89,,,891610000C1312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,4.143868,47.679337
2021-1523652,2021-07-12,000001,Vente,35000,12,,RUE DE L ETANG,0135,89310,89161,Étivey,89,,,891610000C1312,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,393,4.143868,47.679337
2021-1523753,2021-08-04,000001,Vente,1200,,,LE CHARRIOT,B079,89310,89161,Étivey,89,,,891610000E0261,,,,,,,,,,,,,0,,,,,T,terres,,,1310,4.1385,47.678325
2021-1523753,2021-08-04,000001,Vente,1200,,,LE CHARRIOT,B079,89310,89161,Étivey,89,,,891610000E0262,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.138381,47.678438
2021-1523931,2021-08-31,000001,Vente,30000,4,,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.143593,47.677547
2021-1523931,2021-08-31,000001,Vente,30000,4,,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C0078,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,140,4.143593,47.677547
2021-1523931,2021-08-31,000001,Vente,30000,4,,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,4.143593,47.677547
2021-1523931,2021-08-31,000001,Vente,30000,2,,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,4.143788,47.67759
2021-1523931,2021-08-31,000001,Vente,30000,2,,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,4.143788,47.67759
2021-1523931,2021-08-31,000001,Vente,30000,2,,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C0079,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,662,4.143788,47.67759
2021-1523931,2021-08-31,000001,Vente,30000,2,,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,4.143788,47.67759
2021-1523931,2021-08-31,000001,Vente,30000,2,,RUE DES DURANDS,0125,89310,89161,Étivey,89,,,891610000C0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,4.143788,47.67759
2021-1523931,2021-08-31,000001,Vente,30000,,,LE GUICHOT,B136,89310,89161,Étivey,89,,,891610000X0028,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.148205,47.678638
2021-1524000,2021-09-20,000001,Vente,1000,,,CHAMPS DES BOEUFS,B069,89310,89161,Étivey,89,,,891610000D0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2150,4.131415,47.654467
2021-1524000,2021-09-20,000001,Vente,1000,,,CAUME DES BRULIS,B039,89310,89161,Étivey,89,,,891610000D0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,4.139859,47.647684
