id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120975,2020-11-20,000001,Vente,25000,,,MONTPAON,B167,12540,12155,Fondamente,12,,,121550000F0139,,,,,,,,,,,,,0,,,,,S,sols,,,236,3.116875,43.867987
2020-120975,2020-11-20,000001,Vente,25000,,,MONTPAON,B167,12540,12155,Fondamente,12,,,121550000F0139,,,,,,,,,,,,,0,,,,,T,terres,,,2066,3.116875,43.867987
2020-120975,2020-11-20,000001,Vente,25000,,,MONTPAON,B167,12540,12155,Fondamente,12,,,121550000F0140,,,,,,,,,,,,,0,,,,,T,terres,,,953,3.117123,43.868149
2020-120975,2020-11-20,000001,Vente,25000,,,MONTPAON,B167,12540,12155,Fondamente,12,,,121550000F0140,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.117123,43.868149
2020-120975,2020-11-20,000001,Vente,25000,5218,,MONTPAON,B167,12540,12155,Fondamente,12,,,121550000F0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.117286,43.867839
2020-121529,2020-12-10,000001,Vente,19400,3,,RUE DE L'EGLISE ST MAURICE DE,0037,12540,12155,Fondamente,12,,,12155000AB0143,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,220,3.076526,43.865364
2020-121529,2020-12-10,000001,Vente,19400,,,RUE DE L'EGLISE ST MAURICE DE,0037,12540,12155,Fondamente,12,,,12155000AB0303,,1,,,,,,,,,,,0,,,,,,,,,,3.076418,43.865423
2020-122483,2020-02-25,000001,Vente,117681,,,LA MOULINE,B173,12540,12155,Fondamente,12,,,121550000A0186,,,,,,,,,,,,,0,,,,,S,sols,,,448,3.067433,43.866001
2020-122483,2020-02-25,000001,Vente,117681,5178,,LA MOULINE,B173,12540,12155,Fondamente,12,,,121550000A0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,198,3.0674,43.865793
2020-122483,2020-02-25,000001,Vente,117681,5178,,LA MOULINE,B173,12540,12155,Fondamente,12,,,121550000A0189,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,198,3.0674,43.865793
2020-122483,2020-02-25,000001,Vente,117681,,,LA MOULINE,B173,12540,12155,Fondamente,12,,,121550000A0190,,,,,,,,,,,,,0,,,,,S,sols,,,516,3.067261,43.865688
2020-122483,2020-02-25,000001,Vente,117681,,,LA MOULINE,B173,12540,12155,Fondamente,12,,,121550000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.067888,43.866019
2020-122483,2020-02-25,000001,Vente,117681,,,LA MOULINE,B173,12540,12155,Fondamente,12,,,121550000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.067888,43.866019
2020-122483,2020-02-25,000001,Vente,117681,,,LA MOULINE,B173,12540,12155,Fondamente,12,,,121550000A0636,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,871,3.067527,43.865736
2020-122934,2020-05-19,000002,Vente,1000,,,LE PLANAS,B192,12540,12155,Fondamente,12,,,121550000F0897,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7687,3.100026,43.853397
2020-123048,2020-06-30,000001,Vente,30000,13,,AV DE LA SORGUE ST MAURICE DE,0107,12540,12155,Fondamente,12,,,12155000AB0272,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,42,3.078017,43.867093
2020-123048,2020-06-30,000001,Vente,30000,,,SAINT MAURICE DE SORGUES,B236,12540,12155,Fondamente,12,,,12155000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.078065,43.867029
2020-123048,2020-06-30,000001,Vente,30000,,,SAINT MAURICE DE SORGUES,B236,12540,12155,Fondamente,12,,,12155000AB0274,,,,,,,,,,,,,0,,,,,T,terres,,,143,3.077878,43.867057
2020-123174,2020-07-21,000001,Vente,2500,,,LES PAYSSELS,B185,12540,12155,Fondamente,12,,,121550000F0035,,,,,,,,,,,,,0,,,,,T,terres,,,4348,3.108587,43.869191
2020-123174,2020-07-21,000001,Vente,2500,,,LES PAYSSELS,B185,12540,12155,Fondamente,12,,,121550000F0035,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1800,3.108587,43.869191
2020-123174,2020-07-21,000001,Vente,2500,,,LES PAYSSELS,B185,12540,12155,Fondamente,12,,,121550000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,188,3.109265,43.86917
2020-123325,2020-08-10,000001,Vente,310000,,,LE MAS DE COMBES,B149,12540,12155,Fondamente,12,,,121550000A0196,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,480,3.069824,43.879877
2020-123325,2020-08-10,000001,Vente,310000,,,LE MAS DE COMBES,B149,12540,12155,Fondamente,12,,,121550000A0197,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.070005,43.879962
2020-123325,2020-08-10,000001,Vente,310000,5178,B,LE MAS DE COMBES,B149,12540,12155,Fondamente,12,,,121550000A0198,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,302,3.070331,43.879553
2020-123325,2020-08-10,000001,Vente,310000,,,LE MAS DE COMBES,B149,12540,12155,Fondamente,12,,,121550000A0514,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7305,3.0703,43.879714
2020-123325,2020-08-10,000001,Vente,310000,,,LE MAS DE COMBES,B149,12540,12155,Fondamente,12,,,121550000A0514,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7306,3.0703,43.879714
2020-123325,2020-08-10,000001,Vente,310000,,,LE MAS DE COMBES,B149,12540,12155,Fondamente,12,,,121550000A0515,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1168,3.070978,43.880437
2020-123325,2020-08-10,000001,Vente,310000,,,LE MAS DE COMBES,B149,12540,12155,Fondamente,12,,,121550000A0515,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1167,3.070978,43.880437
2020-123325,2020-08-10,000001,Vente,310000,,,LE MAS DE COMBES,B149,12540,12155,Fondamente,12,,,121550000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1898,3.071238,43.880074
2020-123325,2020-08-10,000001,Vente,310000,,,LE MAS DE COMBES,B149,12540,12155,Fondamente,12,,,121550000A0575,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3456,3.071397,43.879455
2020-123325,2020-08-10,000001,Vente,310000,,,LE MAS DE COMBES,B149,12540,12155,Fondamente,12,,,121550000A0575,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3457,3.071397,43.879455
2020-123325,2020-08-10,000001,Vente,310000,,,LE MAS DE COMBES,B149,12540,12155,Fondamente,12,,,121550000A0723,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4426,3.069947,43.879578
2020-123370,2020-08-21,000001,Vente,75000,41,,AV DU LARZAC,0070,12540,12155,Fondamente,12,,,12155000AC0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,161,3.127398,43.87616
2020-123370,2020-08-21,000001,Vente,75000,37,,AV DU LARZAC,0070,12540,12155,Fondamente,12,,,12155000AC0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,66,3.12714,43.876236
2020-123370,2020-08-21,000001,Vente,75000,40,,AV DU LARZAC,0070,12540,12155,Fondamente,12,,,12155000ZC0015,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,126,3.127357,43.875962
2020-123370,2020-08-21,000001,Vente,75000,,,LA CONDAMINE,B076,12540,12155,Fondamente,12,,,12155000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,9,3.127447,43.875961
2020-123400,2020-08-31,000001,Vente,85500,26,,AV DU LARZAC,0070,12540,12155,Fondamente,12,,,12155000AC0116,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,302,3.124514,43.876318
