siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300085,00014,21830008500014,O,1983-03-01,21,2020,,2022-08-29T09:09:13,true,4,HOTEL DE VILLE,1,,PL,DE L'HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.697536,43.54281,0.34,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
218300085,00022,21830008500022,O,1983-12-21,11,2020,,2022-08-29T09:09:13,false,3,,,,CHE,DES CLOS,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBLIQUE FREDERIC GAGLIOLO,,,,85.20Z,NAFRev2,N,6.701615,43.537008,0.81,street,Chemin des Clos 83600 Bagnols-en-Forêt,83008_hves6j,G,CHEMIN DES CLOS,
218300085,00030,21830008500030,O,2001-01-01,NN,,,2021-04-15T14:03:50,false,4,HOTEL DE VILLE,1,,PL,DE L'HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2019-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,6.697536,43.54281,0.34,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
218300085,00048,21830008500048,O,2001-01-01,NN,,,2021-04-15T13:54:51,false,4,HOTEL DE VILLE,1,,PL,DE L'HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.697536,43.54281,0.34,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
218300085,00055,21830008500055,O,2001-01-01,NN,,,2021-04-15T13:59:13,false,4,HOTEL DE VILLE,1,,PL,DE L'HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.697536,43.54281,0.34,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
218300085,00063,21830008500063,O,2003-01-01,NN,,,2021-12-03T11:18:42,false,5,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2018-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,6.697536,43.54281,0.34,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
218300085,00071,21830008500071,O,2018-03-28,,,,2023-06-21T14:14:53,false,1,HOTEL DE VILLE,1,,PL,DE L'HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2018-03-28,A,MAISON DE SANTE,,,,68.20B,NAFRev2,N,6.697536,43.54281,0.34,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
258300581,00018,25830058100018,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,MAIRIE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,84.11Z,NAFRev2,O,6.698759,43.53731,0.74,street,Place de la Mairie 83600 Bagnols-en-Forêt,83008_0070,G,PLACE DE LA MAIRIE,
258301050,00013,25830105000013,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.13Z,NAFRev2,N,6.697536,43.54281,0.35,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
258301134,00015,25830113400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,6.697536,43.54281,0.35,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
268301264,00019,26830126400019,O,1984-12-04,NN,,,2020-07-21T14:07:35,true,3,HOTEL DE VILLE,1,,PL,DE L'HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.697536,43.54281,0.34,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
268301272,00012,26830127200012,O,1984-12-04,NN,,,2020-07-21T14:13:14,true,3,HOTEL DE VILLE,1,,PL,DE L'HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.697536,43.54281,0.34,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
278300413,00012,27830041300012,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,N,6.697536,43.54281,0.35,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
278300835,00016,27830083500016,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.697536,43.54281,0.35,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
278301288,00017,27830128800017,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.697536,43.54281,0.35,street,Chemin de L'Ancienne Vigne 83600 Bagnols-en-Forêt,83008_ye7rl5,G,CHEMIN DE L ANCIENNE VIGNE,
288300403,00624,28830040300624,O,2017-12-25,,,,2019-11-14T14:01:02,false,1,,,,CHE,DE LA ROUVIERE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.711547,43.534623,0.57,street,Chemin des Rouvieres 83600 Bagnols-en-Forêt,83008_0128,G,CHEMIN DES ROUVIERES,
300661253,00017,30066125300017,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE FAYENCE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.698055,43.537266,0.34,street,Rue de la Voute 83600 Bagnols-en-Forêt,83008_82cdhn,G,RUE DE LA VOUTE,
300673415,00018,30067341500018,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.698391,43.537331,0.96,street,Grande Rue 83600 Bagnols-en-Forêt,83008_0060,G,GRANDE RUE,
301073078,00018,30107307800018,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA MAIRIE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.697622,43.537244,0.79,street,Rue de l’Ancienne Mairie 83600 Bagnols-en-Forêt,83008_0010,G,RUE DE L ANCIENNE MAIRIE,
301391827,00013,30139182700013,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE FAYENCE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.698055,43.537266,0.34,street,Rue de la Voute 83600 Bagnols-en-Forêt,83008_82cdhn,G,RUE DE LA VOUTE,
301684353,00024,30168435300024,O,2000-09-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA MAIRIE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.3A,NAFRev1,N,6.698759,43.53731,0.83,street,Place de la Mairie 83600 Bagnols-en-Forêt,83008_0070,G,PLACE DE LA MAIRIE,
301964185,00013,30196418500013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L'ANCIENNE MAIRIE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.47,NAP,N,6.697622,43.537244,0.95,street,Rue de l’Ancienne Mairie 83600 Bagnols-en-Forêt,83008_0010,G,RUE DE L ANCIENNE MAIRIE,
302040340,00028,30204034000028,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,GRANDE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.698391,43.537331,0.84,street,Grande Rue 83600 Bagnols-en-Forêt,83008_0060,G,GRANDE RUE,
302411954,00027,30241195400027,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES MERIANS,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.699067,43.535585,0.63,street,Chemin des Mériannes 83600 Bagnols-en-Forêt,83008_9p6og0,G,CHEMIN DES MERIANNES,
303751077,00015,30375107700015,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE FAYENCE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,6.698055,43.537266,0.34,street,Rue de la Voute 83600 Bagnols-en-Forêt,83008_82cdhn,G,RUE DE LA VOUTE,
304568843,00011,30456884300011,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA MAIRIE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1991-10-08,F,,,,,62.11,NAP,N,6.698759,43.53731,0.83,street,Place de la Mairie 83600 Bagnols-en-Forêt,83008_0070,G,PLACE DE LA MAIRIE,
304899487,00033,30489948700033,O,2002-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,PLAN FLORENT,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,70.2A,NAFRev1,N,6.719069,43.543414,0.52,street,Chemin Plan Pinet 83600 Bagnols-en-Forêt,83008_kiynk5,G,CHEMIN PLAN PINET,
305627697,00058,30562769700058,O,2001-01-02,NN,,,2019-11-14T14:01:02,true,3,LE PLAN DES GRANGES,,,CHE,DES COMBES,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.678283,43.545896,0.56,street,Chemin de la Combe 83600 Bagnols-en-Forêt,83008_0034,G,CHEMIN DE LA COMBE,
305677072,00012,30567707200012,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DE L ABREUVAGE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,6.691977,43.547725,0.76,street,Chemin de l’Abreuvage 83600 Bagnols-en-Forêt,83008_0006,G,CHEMIN DE L ABREUVAGE,
306192394,00055,30619239400055,O,1996-10-01,NN,,,2019-11-14T14:01:02,false,4,,,,QUA,DU MOULIN A VENT BP 28,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
306480922,00062,30648092200062,O,2000-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,BD,DU RAYOL,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,6.700884,43.535882,0.79,street,Boulevard du Rayol 83600 Bagnols-en-Forêt,83008_0122,G,BOULEVARD DU RAYOL,
306480922,00070,30648092200070,O,2002-04-01,NN,,,2019-11-14T14:01:02,false,2,,,,BD,DU RAYOL,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,,,,6.700884,43.535882,0.79,street,Boulevard du Rayol 83600 Bagnols-en-Forêt,83008_0122,G,BOULEVARD DU RAYOL,
307268433,00025,30726843300025,O,2015-04-01,,,,2023-08-30T08:20:07,false,2,,1495,,CHE,ST DENIS,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,70.22Z,NAFRev2,N,6.664882,43.543792,0.8,housenumber,1495 Chemin de Saint Denis 83600 Bagnols-en-Forêt,83008_0134_01495,G,1495 CHEMIN DE SAINT DENIS,
307535138,00019,30753513800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU MITAN,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,6.697897,43.537734,0.96,street,Rue du Mitan 83600 Bagnols-en-Forêt,83008_0090,G,RUE DU MITAN,
307535195,00019,30753519500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,6.698391,43.537331,0.96,street,Grande Rue 83600 Bagnols-en-Forêt,83008_0060,G,GRANDE RUE,
307923102,00023,30792310200023,O,1990-07-01,NN,,,2020-08-25T10:23:50,true,5,,,,RUE,DES MARRONNIERS,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,6.699775,43.536617,0.95,street,Rue des Marronniers 83600 Bagnols-en-Forêt,83008_0080,G,RUE DES MARRONNIERS,
308174648,00011,30817464800011,O,1994-09-08,NN,,,2019-11-14T14:01:02,true,6,,,,,LE RUEL,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,74.90A,NAFRev2,N,6.658411,43.544413,0.69,street,Impasse Ruel de Castel Diaoù 83600 Bagnols-en-Forêt,83008_me6xgv,G,IMPASSE RUEL DE CASTEL DIAOU,
308974039,00023,30897403900023,O,1900-01-01,,,,2019-11-14T14:01:02,true,3,,,,,,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
309877447,00040,30987744700040,O,2014-12-22,,,,2019-11-14T14:01:02,false,2,,,,,LE QUEIRON,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.26Z,NAFRev2,N,6.69652,43.549042,0.44,street,Chemin du Queyron 83600 Bagnols-en-Forêt,83008_d10x2c,G,CHEMIN DU QUEYRON,
310221809,00018,31022180900018,O,,NN,,4120AZ,2019-11-14T14:01:02,true,1,,,,,GD ROUTE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.698055,43.537266,0.41,street,Rue de la Voute 83600 Bagnols-en-Forêt,83008_82cdhn,G,RUE DE LA VOUTE,
310320510,00038,31032051000038,O,1982-07-15,NN,,,2019-11-14T14:01:02,true,4,,,,,L'ABREUVAGE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,6.691977,43.547725,0.93,street,Chemin de l’Abreuvage 83600 Bagnols-en-Forêt,83008_0006,G,CHEMIN DE L ABREUVAGE,
310437058,00012,31043705800012,O,,NN,,,2019-11-14T14:01:02,true,1,,65,,RTE,DE FREJUS,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.704403,43.53339,0.69,street,Route de Frejus 83600 Bagnols-en-Forêt,83008_0053,G,ROUTE DE FREJUS,
311389647,00018,31138964700018,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,GRANDE RUE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,6.698391,43.537331,0.96,street,Grande Rue 83600 Bagnols-en-Forêt,83008_0060,G,GRANDE RUE,
311646780,00024,31164678000024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES CLOS QU STE ANNE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,6.699271,43.538562,0.49,street,Chemin des Aires de Sainte Anne 83600 Bagnols-en-Forêt,83008_0008,G,CHEMIN DES AIRES DE SAINTE ANNE,
311939367,00059,31193936700059,O,1998-03-02,NN,,,2019-11-14T14:01:02,false,3,,,,,LE GRANDE RUE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,45.2V,NAFRev1,N,6.698391,43.537331,0.78,street,Grande Rue 83600 Bagnols-en-Forêt,83008_0060,G,GRANDE RUE,
312464571,00016,31246457100016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU FOUR,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,6.697444,43.537839,0.95,street,Rue du Four 83600 Bagnols-en-Forêt,83008_0042,G,RUE DU FOUR,
312980535,00016,31298053500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
313352734,00054,31335273400054,O,2018-07-02,,,4520AB,2021-09-14T20:00:34,true,1,,335,,CHE,CIGARIERES,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,AUTOJAY,45.20A,NAFRev2,N,6.69789,43.53239,0.85,housenumber,335 Chemin des CIgarières 83600 Bagnols-en-Forêt,83008_hachlx_00335,G,335 CHEMIN DES CIGARIERES,
313627564,00013,31362756400013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,ALL,DES MARRONNIERS,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,55.73,NAP,N,6.699775,43.536617,0.76,street,Rue des Marronniers 83600 Bagnols-en-Forêt,83008_0080,G,RUE DES MARRONNIERS,
314669953,00015,31466995300015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MOULIN A VENT,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.689152,43.542838,0.42,street,Impasse du Moulin 83600 Bagnols-en-Forêt,83008_wfkuue,G,IMPASSE DU MOULIN,
314691650,00019,31469165000019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA POMPE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,6.699518,43.536976,0.95,street,Rue de la Pompe 83600 Bagnols-en-Forêt,83008_0100,G,RUE DE LA POMPE,
314787052,00039,31478705200039,O,2001-10-29,NN,,,2019-11-14T14:01:02,true,1,,,,LOT,LES HAUTS DE BAGNOLS,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,45.4C,NAF1993,N,6.699271,43.538562,0.52,street,Chemin des Aires de Sainte Anne 83600 Bagnols-en-Forêt,83008_0008,G,CHEMIN DES AIRES DE SAINTE ANNE,
314862384,00034,31486238400034,O,2001-08-17,NN,,,2019-11-14T14:01:02,false,3,,,,CHE,DES COMBES A RUEL,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,6.678283,43.545896,0.41,street,Chemin de la Combe 83600 Bagnols-en-Forêt,83008_0034,G,CHEMIN DE LA COMBE,
314862384,00042,31486238400042,O,2014-03-15,01,2020,4399CZ,2022-08-29T09:14:43,true,2,,380,,CHE,DE TOURNOUNE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,43.99C,NAFRev2,O,6.670333,43.550201,0.86,housenumber,380 Chemin de Tournoune 83600 Bagnols-en-Forêt,83008_zhgtwn_00380,G,380 CHEMIN DE TOURNOUNE,
315120535,00010,31512053500010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315324632,00035,31532463200035,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,COLLINE DE ZACHAIRE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1986-11-27,F,,,,,64.43,NAP,N,6.68098,43.546251,0.65,street,Colline Zacharie 83600 Bagnols-en-Forêt,83008_043ent,G,COLLINE ZACHARIE,
315838177,00014,31583817700014,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,GRANDE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,6.698391,43.537331,0.84,street,Grande Rue 83600 Bagnols-en-Forêt,83008_0060,G,GRANDE RUE,
315996140,00010,31599614000010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES CLOS,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.2C,NAFRev1,N,6.706316,43.535088,0.61,street,Le Clos Pertuis 83600 Bagnols-en-Forêt,83008_nev21s,G,LE CLOS PERTUIS,
316095488,00045,31609548800045,O,2001-04-01,NN,,,2019-11-14T14:01:02,false,5,,,,GR,GRANDE RUE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,52.2L,NAFRev1,O,6.698391,43.537331,0.83,street,Grande Rue 83600 Bagnols-en-Forêt,83008_0060,G,GRANDE RUE,
316107929,00069,31610792900069,O,1998-04-25,NN,,1512ZA,2019-11-14T14:01:02,true,4,CAMIN DI FIGUIERO,352,,QUA,MOLIERES,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,ATELIER DU CUIR,15.12Z,NAFRev2,N,6.715774,43.530683,0.58,street,Camin di Figuiero 83600 Bagnols-en-Forêt,83008_wx6b6a,D,CAMIN DI FIGUIERO,
316382142,00024,31638214200024,O,1990-07-01,NN,,,2019-11-14T14:01:02,true,2,VILLA THEBAIDE,,,BD,QU ST DENIS,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,,,,6.666947,43.543652,0.47,street,Chemin de Saint Denis 83600 Bagnols-en-Forêt,83008_0134,G,CHEMIN DE SAINT DENIS,
317044279,00030,31704427900030,O,1997-05-14,NN,,,2019-11-14T14:01:02,false,6,,7,,,HAMEAU DES MOLIERES,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,45.4J,NAFRev1,N,6.711547,43.534623,0.39,street,Chemin des Rouvieres 83600 Bagnols-en-Forêt,83008_0128,G,CHEMIN DES ROUVIERES,
317044279,00055,31704427900055,O,2013-05-02,,,,2019-11-14T14:01:02,true,4,"7, HAMEAU DES MOLIERES",45,,CHE,DU CANNET,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,62.01Z,NAFRev2,N,6.711961,43.528428,0.85,housenumber,45 Chemin du Cannet 83600 Bagnols-en-Forêt,83008_v7yp6j_00045,G,45 CHEMIN DU CANNET,
317174589,00026,31717458900026,O,1999-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DE BAYONNE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.685134,43.533249,0.83,street,Chemin de Bayonne 83600 Bagnols-en-Forêt,83008_y1cujt,G,CHEMIN DE BAYONNE,
317834778,00019,31783477800019,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,GRANDE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,6.698391,43.537331,0.84,street,Grande Rue 83600 Bagnols-en-Forêt,83008_0060,G,GRANDE RUE,
318434370,00025,31843437000025,O,2021-10-22,,,,2022-01-06T03:41:08,true,1,CHEMIN DE FOURNOUNE,393,,IMP,DES BRUYERES,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,41.10D,NAFRev2,N,6.667368,43.547164,0.66,street,Impasse des Bruyères 83600 Bagnols-en-Forêt,83008_i98je3,G,IMPASSE DES BRUYERES,
318543006,00015,31854300600015,O,1980-01-01,NN,,4321AB,2019-11-14T14:01:02,false,4,,,,,GRANDE RUE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,6.698391,43.537331,0.96,street,Grande Rue 83600 Bagnols-en-Forêt,83008_0060,G,GRANDE RUE,
318543006,00023,31854300600023,O,2014-12-31,,,,2019-11-14T14:01:02,true,2,,604,,,GRANDE RUE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.21A,NAFRev2,N,6.699139,43.536916,0.96,housenumber,604 Grande Rue 83600 Bagnols-en-Forêt,83008_0060_00604,G,604 GRANDE RUE,
318832649,00020,31883264900020,O,,NN,,,2019-11-14T14:01:02,true,1,,23,,,LES HAUTS DE BAGNOLS,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,66.02,NAP,N,6.699271,43.538562,0.6,street,Chemin des Aires de Sainte Anne 83600 Bagnols-en-Forêt,83008_0008,G,CHEMIN DES AIRES DE SAINTE ANNE,
318895646,00012,31889564600012,O,,,,,2019-11-14T14:01:02,true,1,,,,,VILLA VALFRANCK,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
319518882,00018,31951888200018,O,1980-03-24,NN,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2002-12-08,F,,,,,85.1G,NAF1993,N,6.70469,43.535259,0.47,street,Impasse des Grands Chênes 83600 Bagnols-en-Forêt,83008_weodri,G,IMPASSE DES GRANDS CHENES,
319831053,00016,31983105300016,O,,NN,,,2019-11-14T14:01:02,true,1,,65,,RTE,DE FREJUS,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,65.06,NAP,N,6.704403,43.53339,0.69,street,Route de Frejus 83600 Bagnols-en-Forêt,83008_0053,G,ROUTE DE FREJUS,
319831145,00036,31983114500036,O,1983-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES ROMARINS,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,70.2A,NAFRev1,N,6.708573,43.535291,0.38,street,Les Bons Amis 83600 Bagnols-en-Forêt,83008_wdh9mh,G,LES BONS AMIS,
319835997,00010,31983599700010,O,1980-09-15,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DE L EGLISE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.69783,43.537919,0.77,street,Rue de l’Eglise 83600 Bagnols-en-Forêt,83008_0050,G,RUE DE L EGLISE,
320057011,00035,32005701100035,O,2020-12-01,,,,2022-12-14T08:54:15,true,2,,890,,CHE,SAINT ANTOINE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2022-12-17,F,,,,,71.11Z,NAFRev2,N,6.71403,43.533568,0.91,housenumber,890 Chemin de Saint Antoine 83600 Bagnols-en-Forêt,83008_0132_00890,G,890 CHEMIN DE SAINT ANTOINE,
320181902,00026,32018190200026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE HAMEAU DES MOLIERES,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.698467,43.536973,0.42,street,Montée de Derrière le Château 83600 Bagnols-en-Forêt,83008_0054,G,MONTEE DE DERRIERE LE CHATEAU,
320453251,00060,32045325100060,O,2016-07-01,,,,2019-11-14T14:01:02,false,2,VOIE PRIVEE N741,,,CHE,SAINT ANTOINE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,6.709024,43.534023,0.9,street,Chemin de Saint Antoine 83600 Bagnols-en-Forêt,83008_0132,G,CHEMIN DE SAINT ANTOINE,
320586977,00011,32058697700011,O,1974-10-01,01,2020,,2023-03-07T03:42:11,true,5,BAGNOLS EN FORET,,,PL,DE LA MAIRIE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,68.31Z,NAFRev2,N,6.698759,43.53731,0.83,street,Place de la Mairie 83600 Bagnols-en-Forêt,83008_0070,G,PLACE DE LA MAIRIE,
320586977,00037,32058697700037,O,2006-01-17,01,2020,,2022-08-29T09:16:46,false,2,LOT NUMERO 1 LIEUDIT LE RAYOL,,,PL,DE LA MAIRIE,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CABINET IMMOBILIA,,,,68.31Z,NAFRev2,O,6.698759,43.53731,0.83,street,Place de la Mairie 83600 Bagnols-en-Forêt,83008_0070,G,PLACE DE LA MAIRIE,
320704083,00023,32070408300023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES ROUVIERES,83600,BAGNOLS-EN-FORET,,,83008,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,6.711547,43.534623,0.85,street,Chemin des Rouvieres 83600 Bagnols-en-Forêt,83008_0128,G,CHEMIN DES ROUVIERES,