id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166280,2020-01-07,000001,Vente,343344.34,5132,,L INTENDANCE,B058,14930,14254,Éterville,14,,,14254000AD0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1906,-0.421865,49.140564
2020-166370,2020-01-15,000001,Vente,278000,44,,RUE DU PARC,0050,14930,14254,Éterville,14,,,14254000AH0057,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,806,-0.424533,49.147392
2020-166686,2020-02-10,000001,Vente,165000,12,,RUE DU COUDRAY,0034,14930,14254,Éterville,14,,,14254000AC0141,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,393,-0.420695,49.142289
2020-166781,2020-02-04,000001,Vente,371300,4,,RUE DU CHATEAU,0030,14930,14254,Éterville,14,,,14254000AE0079,,,,,,,,,,,,,0,1,Maison,275,8,AG,terrains d'agrément,,,1742,-0.428442,49.142453
2020-166781,2020-02-04,000001,Vente,371300,4,,RUE DU CHATEAU,0030,14930,14254,Éterville,14,,,14254000AE0079,,,,,,,,,,,,,0,1,Maison,275,8,S,sols,,,500,-0.428442,49.142453
2020-166962,2020-02-05,000001,Vente,1,16,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AD0193,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.423657,49.143198
2020-167117,2020-03-04,000001,Vente,256550,62,,RUE DES ARBRES AUX QUARANTE EC,0061,14930,14254,Éterville,14,,,14254000ZA0257,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,538,-0.424643,49.149911
2020-167169,2020-02-28,000001,Vente,460000,19,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.422946,49.14313
2020-167169,2020-02-28,000001,Vente,460000,17,B,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AC0087,,,,,,,,,,,,,0,1,Maison,203,6,J,jardins,,,642,-0.4226,49.142899
2020-167169,2020-02-28,000001,Vente,460000,17,B,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AC0087,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,713,-0.4226,49.142899
2020-167572,2020-03-12,000001,Vente,,,,RUE DU VILLAGE,0060,14930,14254,Éterville,14,,,14254000AE0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1270,-0.427917,49.143261
2020-167637,2020-02-14,000001,Vente en l'état futur d'achèvement,183700,6,,RUE DE L EGLISE,0035,14930,14254,Éterville,14,,,14254000AE0114,,,2,,6,,,,,,,,2,1,Maison,63,3,,,,,,-0.428148,49.142934
2020-167637,2020-02-14,000001,Vente en l'état futur d'achèvement,183700,,,RUE DU VILLAGE,0060,14930,14254,Éterville,14,,,14254000AE0140,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.428402,49.143095
2020-167637,2020-02-14,000001,Vente en l'état futur d'achèvement,183700,,,RUE DU VILLAGE,0060,14930,14254,Éterville,14,,,14254000AE0143,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.428324,49.143134
2020-168051,2020-05-07,000001,Vente,220000,5088,,RUE DE L EGLISE,0035,14930,14254,Éterville,14,,,14254000AE0060,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,542,-0.429865,49.143869
2020-168731,2020-05-20,000001,Vente,365000,5130,,LA COUTURE,B033,14930,14254,Éterville,14,,,14254000AD0107,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,-0.427717,49.141805
2020-168731,2020-05-20,000001,Vente,365000,5130,,LA COUTURE,B033,14930,14254,Éterville,14,,,14254000AD0107,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,884,-0.427717,49.141805
2020-169679,2020-07-28,000001,Vente,22500,,,LES PIECES DE HAMARD,B084,14930,14254,Éterville,14,,,14254000ZC0077,,,,,,,,,,,,,0,,,,,T,terres,,,4641,-0.437711,49.131953
2020-169679,2020-07-28,000001,Vente,22500,,,LA VOIE DE VERSON,B105,14930,14254,Éterville,14,,,14254000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,4864,-0.442198,49.148674
2020-169679,2020-07-28,000001,Vente,22500,,,LA VOIE DE VERSON,B105,14930,14254,Éterville,14,,,14254000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,4865,-0.442198,49.148674
2020-169679,2020-07-28,000001,Vente,22500,,,LA VOIE DE VERSON,B105,14930,14254,Éterville,14,,,14254000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,5294,-0.442372,49.148261
2020-169679,2020-07-28,000001,Vente,22500,,,LA VOIE DE VERSON,B105,14930,14254,Éterville,14,,,14254000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,5294,-0.442372,49.148261
2020-169701,2020-07-10,000001,Vente,283000,13,,IMP DU VIEUX  TILLEUL,0058,14930,14254,Éterville,14,,,14254000ZA0181,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,-0.421684,49.147823
2020-169720,2020-07-23,000001,Vente,300000,2,,IMP DU VIEUX  TILLEUL,0058,14930,14254,Éterville,14,,,14254000ZA0173,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.421721,49.147016
2020-169720,2020-07-23,000001,Vente,300000,2,,IMP DU VIEUX  TILLEUL,0058,14930,14254,Éterville,14,,,14254000ZA0173,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,520,-0.421721,49.147016
2020-169783,2020-07-23,000001,Vente,216000,23,,IMP DU VIEUX  TILLEUL,0058,14930,14254,Éterville,14,,,14254000ZA0236,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,394,-0.421503,49.148595
2020-170029,2020-08-13,000001,Vente,130000,5037,,RUE BINET,0022,14930,14254,Éterville,14,,,14254000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,-0.424558,49.14377
2020-170029,2020-08-13,000001,Vente,130000,5037,,RUE BINET,0022,14930,14254,Éterville,14,,,14254000AD0015,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,804,-0.424558,49.14377
2020-170206,2020-08-21,000001,Vente,160000,1,,RUE DU BOUT AU MESNIL,0027,14930,14254,Éterville,14,,,14254000ZA0001,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,63,-0.434115,49.157213
2020-170206,2020-08-21,000001,Vente,160000,1,,RUE DU BOUT AU MESNIL,0027,14930,14254,Éterville,14,,,14254000ZA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-0.434115,49.157213
2020-170206,2020-08-21,000001,Vente,160000,5095,,ROCREUIL,B095,14930,14254,Éterville,14,,,14254000ZA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,-0.434255,49.157631
2020-170206,2020-08-21,000001,Vente,160000,,,RUE DU BOUT AU MESNIL,0027,14930,14254,Éterville,14,,,14254000ZA0097,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.43417,49.157054
2020-170208,2020-08-05,000001,Vente,269000,7,,IMP DU VIEUX  TILLEUL,0058,14930,14254,Éterville,14,,,14254000ZA0178,,,,,,,,,,,,,0,,,,,S,sols,,,674,-0.422439,49.147577
2020-170208,2020-08-05,000001,Vente,269000,7,,IMP DU VIEUX  TILLEUL,0058,14930,14254,Éterville,14,,,14254000ZA0200,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,55,-0.42259,49.147452
2020-170346,2020-08-14,000001,Vente,167000,,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AH0153,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.422003,49.144089
2020-170346,2020-08-14,000001,Vente,167000,5022,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-0.422279,49.144077
2020-170346,2020-08-14,000001,Vente,167000,5022,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AH0154,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,91,-0.422279,49.144077
2020-170355,2020-08-28,000001,Vente,165000,34,,RUE DU COUDRAY,0034,14930,14254,Éterville,14,,,14254000AC0134,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,309,-0.420803,49.142835
2020-170376,2020-09-01,000001,Vente,90000,14,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AD0191,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,-0.42352,49.143267
2020-170376,2020-09-01,000001,Vente,90000,14,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AD0191,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,742,-0.42352,49.143267
2020-170376,2020-09-01,000001,Vente,90000,14,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.42352,49.143267
2020-170376,2020-09-01,000001,Vente,90000,14,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.42352,49.143267
2020-170376,2020-09-01,000001,Vente,90000,14,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.42352,49.143267
2020-170376,2020-09-01,000001,Vente,90000,14,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,742,-0.42352,49.143267
2020-170376,2020-09-01,000001,Vente,90000,14,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,742,-0.42352,49.143267
2020-170376,2020-09-01,000001,Vente,90000,14,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,742,-0.42352,49.143267
2020-170504,2020-08-31,000001,Vente,415000,19,,RUE DU BOUT AU MESNIL,0027,14930,14254,Éterville,14,,,14254000ZA0110,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,548,-0.431012,49.157108
2020-170504,2020-08-31,000001,Vente,415000,19,,RUE DU BOUT AU MESNIL,0027,14930,14254,Éterville,14,,,14254000ZA0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,548,-0.431012,49.157108
2020-170504,2020-08-31,000001,Vente,415000,19,,RUE DU BOUT AU MESNIL,0027,14930,14254,Éterville,14,,,14254000ZA0110,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,750,-0.431012,49.157108
2020-170504,2020-08-31,000001,Vente,415000,19,,RUE DU BOUT AU MESNIL,0027,14930,14254,Éterville,14,,,14254000ZA0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.431012,49.157108
2020-170942,2020-09-29,000001,Vente,169000,19,,RUE DU JARDIN DE LA FERME,0044,14930,14254,Éterville,14,,,14254000AE0149,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,296,-0.426591,49.145638
2020-171684,2020-10-19,000001,Vente,260000,12,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-0.423309,49.14326
2020-171684,2020-10-19,000001,Vente,260000,12,,RTE D AUNAY SUR ODON,0020,14930,14254,Éterville,14,,,14254000AD0021,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,360,-0.423309,49.14326
2020-172154,2020-11-12,000001,Vente,50000,7,A,RTE DE MALTOT,0045,14930,14254,Éterville,14,,,14254000AC0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.421625,49.140972
2020-172818,2020-12-02,000001,Vente,428000,,,RUE DU BOUT DE BAS,0028,14930,14254,Éterville,14,,,14254000AH0091,,,,,,,,,,,,,0,,,,,J,jardins,,,561,-0.425677,49.144627
2020-172818,2020-12-02,000001,Vente,428000,2,,RUE DU BOUT DE BAS,0028,14930,14254,Éterville,14,,,14254000AH0092,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,887,-0.425417,49.144766
2020-172850,2020-12-09,000001,Vente,185000,16,,RUE DU COUDRAY,0034,14930,14254,Éterville,14,,,14254000AC0147,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,358,-0.420404,49.142009
