siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901235,00011,21290123500011,O,1983-03-01,03,2018,,2020-08-25T10:16:34,true,4,,25,,PL,DE L'EGLISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.897641,48.192773,0.84,housenumber,25 Place de l'Eglise 29190 Lennon,29123_0017_00025,G,25 PLACE DE L EGLISE,
212901235,00045,21290123500045,O,1983-12-21,02,2018,,2020-08-25T10:16:34,false,3,,15,,RUE,DE L ARGOAT,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.898523,48.193628,0.94,housenumber,15 Rue de l'Argoat 29190 Lennon,29123_0002_00015,G,15 RUE DE L ARGOAT,
212901235,00052,21290123500052,O,1997-01-01,NN,,,2008-01-04T18:30:12,false,3,MAIRIE,25,,PL,DE L'EGLISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.897641,48.192773,0.84,housenumber,25 Place de l'Eglise 29190 Lennon,29123_0017_00025,G,25 PLACE DE L EGLISE,
212901235,00060,21290123500060,O,2001-01-01,NN,,,2008-01-04T18:30:12,false,3,MAIRIE,25,,PL,DE L'EGLISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.897641,48.192773,0.84,housenumber,25 Place de l'Eglise 29190 Lennon,29123_0017_00025,G,25 PLACE DE L EGLISE,
212901235,00078,21290123500078,O,2001-10-05,NN,,,2020-03-05T09:11:54,false,4,MAIRIE,25,,PL,DE L'EGLISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.897641,48.192773,0.84,housenumber,25 Place de l'Eglise 29190 Lennon,29123_0017_00025,G,25 PLACE DE L EGLISE,
212901235,00086,21290123500086,O,2004-01-01,NN,,,2020-03-05T09:12:42,false,4,MAIRIE,25,,PL,DE L'EGLISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.897641,48.192773,0.84,housenumber,25 Place de l'Eglise 29190 Lennon,29123_0017_00025,G,25 PLACE DE L EGLISE,
262903578,00017,26290357800017,O,1987-01-23,NN,,,2017-08-25T14:14:15,true,4,MAIRIE,25,,PL,DE L'EGLISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.897641,48.192773,0.84,housenumber,25 Place de l'Eglise 29190 Lennon,29123_0017_00025,G,25 PLACE DE L EGLISE,
272900952,00016,27290095200016,O,,,,,,true,1,,,,PL,DU CHATEAU,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.897232,48.193413,0.73,street,Rue du Château d'Eau 29190 Lennon,29123_0010,G,RUE DU CHATEAU D EAU,
300190667,00018,30019066700018,O,1974-01-01,NN,,,2008-11-07T00:16:35,true,3,,,,,TY BLAISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2J,NAFRev1,N,-3.902633,48.208289,0.91,street,Lieu-dit Ty Blaise 29190 Lennon,29123_e097,G,LIEU DIT TY BLAISE,
300190675,00011,30019067500011,O,,,,,,true,1,,,,,TY BLAISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-3.902633,48.208289,0.91,street,Lieu-dit Ty Blaise 29190 Lennon,29123_e097,G,LIEU DIT TY BLAISE,
302672795,00010,30267279500010,O,1974-01-01,NN,,,,true,1,,13,,PL,DE L EGLISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-3.898364,48.192064,0.84,housenumber,13 Place de l'Eglise 29190 Lennon,29123_0017_00013,G,13 PLACE DE L EGLISE,
305323529,00035,30532352900035,O,1900-01-01,NN,,,,true,4,,,,,TY BLAISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,-3.902633,48.208289,0.91,street,Lieu-dit Ty Blaise 29190 Lennon,29123_e097,G,LIEU DIT TY BLAISE,
305553646,00012,30555364600012,O,1976-01-01,NN,,,2017-03-20T16:43:57,true,4,,3,,PL,DE L EGLISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-3.89809,48.192496,0.83,housenumber,3 Place de l'Eglise 29190 Lennon,29123_0017_00003,G,3 PLACE DE L EGLISE,
305553646,00020,30555364600020,O,1996-01-01,NN,,,2018-04-25T14:36:44,false,4,,,,,SULLIEC,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,-3.892854,48.196907,0.45,street,Lieu-dit Suillec 29190 Lennon,29123_wt0vqq,G,LIEU DIT SUILLEC,
305553646,00038,30555364600038,O,2014-01-01,,,,2015-09-01T09:58:23,false,2,,3,,PL,DE L EGLISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2015-06-30,F,PRONOST JEAN,,,,01.50Z,NAFRev2,N,-3.89809,48.192496,0.83,housenumber,3 Place de l'Eglise 29190 Lennon,29123_0017_00003,G,3 PLACE DE L EGLISE,
306948118,00022,30694811800022,O,,NN,,,,true,1,,,,,QUILLIOGANT,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1998-10-11,F,,,,,01.80,NAP,N,-3.896781,48.235675,0.92,street,Lieu-dit Quilliogant 29190 Lennon,29123_2yfmvt,G,LIEU DIT QUILLIOGANT,
309322956,00033,30932295600033,O,1995-01-01,NN,,,2010-07-06T10:09:09,false,4,,,,,STERZU,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,-3.89285,48.20485,0.91,street,Lieu-dit Sterzu 29190 Lennon,29123_l63ych,G,LIEU DIT STERZU,
310693783,00014,31069378300014,O,,,,,,true,1,,,,,TY MEN,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-3.899051,48.191867,0.91,street,Route Ty Men 29190 Lennon,29123_0065,G,ROUTE TY MEN,
311588107,00012,31158810700012,O,1900-01-01,NN,,,2014-07-08T00:15:47,true,6,,,,,CLEUZIOU,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,N,-3.908762,48.197905,0.91,street,Lieu-dit Cleuziou 29190 Lennon,29123_11wpwk,G,LIEU DIT CLEUZIOU,
313093411,00012,31309341100012,O,1978-01-01,NN,,,2006-10-27T00:37:05,true,3,,,,,QUILLIVERRIEN,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2E,NAFRev1,N,-3.895483,48.217112,0.6,street,Lieu-dit Quillévérien 29190 Lennon,29123_qta9t8,G,LIEU DIT QUILLEVERIEN,
313093445,00010,31309344500010,O,1978-01-01,,,,2008-03-18T16:42:35,true,4,,,,,KERNIVINEN,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.931144,48.190434,0.92,street,Lieu-dit Kernivinen 29190 Lennon,29123_4lllzn,G,LIEU DIT KERNIVINEN,
313093452,00016,31309345200016,O,,NN,,,2008-04-26T09:00:19,true,1,,,,,QUILLEVENNEC,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.2A,NAF1993,N,-3.90866,48.23449,0.84,street,Lieu-dit Quillévénec Izella 29190 Lennon,29123_d127,G,LIEU DIT QUILLEVENEC IZELLA,
313093544,00010,31309354400010,O,,,,,,true,1,,,,,KERGOLVEZ,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,01.60,NAP,N,-3.91787,48.20135,0.91,street,Lieu-dit Kergolvez 29190 Lennon,29123_iow7ib,G,LIEU DIT KERGOLVEZ,
313301699,00010,31330169900010,O,1978-01-01,NN,,,2007-01-18T09:12:52,true,3,,9,,PL,DE L EGLISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.89831,48.192323,0.83,housenumber,9 Place de l'Eglise 29190 Lennon,29123_0017_00009,G,9 PLACE DE L EGLISE,
316291970,00010,31629197000010,O,,NN,,,,true,1,,,,,RESTAVEL,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,01.07,NAP,N,-3.900542,48.201567,0.91,street,Lieu-dit Restavel 29190 Lennon,29123_044pt7,G,LIEU DIT RESTAVEL,
320800287,00015,32080028700015,O,,NN,,,,true,1,,,,LD,COAT GUEZENNEC,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,-3.879115,48.221406,0.92,street,Lieu-dit Coat Guézennec 29190 Lennon,29123_e012,G,LIEU DIT COAT GUEZENNEC,
321011397,00015,32101139700015,O,,,,,,true,1,,,,,KERIRIOU,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-3.908562,48.216538,0.91,street,Lieu-dit Keririou 29190 Lennon,29123_rgah7b,G,LIEU DIT KERIRIOU,
322123241,00018,32212324100018,O,1981-04-01,NN,,,2010-04-18T03:59:56,true,4,,,,,TROUAMBOUL,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-3.881266,48.231151,0.67,street,Lieu-dit Troamboul 29190 Lennon,29123_11y73b,G,LIEU DIT TROAMBOUL,
322908013,00012,32290801300012,O,1981-02-01,NN,,9521ZZ,2015-03-17T00:16:40,false,3,,,,,AR COLLET,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
323550939,00017,32355093900017,O,,NN,,,,true,1,,,,,CLEUZIOU,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-3.908762,48.197905,0.91,street,Lieu-dit Cleuziou 29190 Lennon,29123_11wpwk,G,LIEU DIT CLEUZIOU,
326395969,00016,32639596900016,O,1982-04-01,NN,,,2018-03-31T04:10:24,true,5,LENNON,,,,KERGONIOU,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,O,-3.898251,48.191467,0.91,street,Route de Kergoniou 29190 Lennon,29123_0025,G,ROUTE DE KERGONIOU,
326665577,00028,32666557700028,O,1992-01-01,NN,,,,false,3,,,,,LE BOT,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,01.1A,NAF1993,N,-3.888104,48.213586,0.91,street,Lieu-dit le Bot 29190 Lennon,29123_1pdojj,G,LIEU DIT LE BOT,
326821659,00017,32682165900017,O,,NN,,,,true,1,,,,,TY BLAISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,-3.902633,48.208289,0.91,street,Lieu-dit Ty Blaise 29190 Lennon,29123_e097,G,LIEU DIT TY BLAISE,
328132626,00016,32813262600016,O,,NN,,,,true,1,,,,,QUILLIOGANT,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,01.2A,NAF1993,N,-3.896781,48.235675,0.92,street,Lieu-dit Quilliogant 29190 Lennon,29123_2yfmvt,G,LIEU DIT QUILLIOGANT,
328751987,00012,32875198700012,O,,NN,,,,true,1,,,,,KEROURE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.07,NAP,N,-3.918892,48.190167,0.91,street,Lieu-dit Kerouré 29190 Lennon,29123_hinmjl,G,LIEU DIT KEROURE,
328849526,00053,32884952600053,O,2018-01-01,,,4120AZ,2018-01-25T03:35:12,true,1,,,,,NARC H GWEN,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2018-01-01,A,GILDAS PAUL,,,GILDAS PAUL,43.32A,NAFRev2,N,-3.919498,48.195724,0.92,street,Lieu-dit Narc'H Gwen 29190 Lennon,29123_wwu93o,G,LIEU DIT NARC H GWEN,
329145361,00039,32914536100039,O,1993-01-01,NN,,,2006-10-27T01:54:24,false,3,,,,,CHELVEST,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,93.0D,NAFRev1,N,-3.907908,48.238681,0.91,street,Lieu-dit Chelvest 29190 Lennon,29123_a620ib,G,LIEU DIT CHELVEST,
329145361,00047,32914536100047,O,2004-03-25,NN,,9602AB,2018-01-04T03:53:07,true,4,,1,,RES,KASTELL AN DOUR,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,-3.896997,48.193031,0.85,housenumber,1 Résidence Kastell An Dour 29190 Lennon,29123_a005_00001,G,1 RESIDENCE KASTELL AN DOUR,
329974620,00018,32997462000018,O,,NN,,,,true,1,,,,,TY BLAISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,-3.902633,48.208289,0.91,street,Lieu-dit Ty Blaise 29190 Lennon,29123_e097,G,LIEU DIT TY BLAISE,
330161829,00040,33016182900040,O,2014-06-01,,,,2018-09-18T08:36:02,true,2,,,,,ECLUSE DE ROSVEGUEN,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,96.09Z,NAFRev2,N,-3.930925,48.185195,0.92,street,Lieu-dit Ecluse de Rosveguen 29190 Lennon,29123_e087,G,LIEU DIT ECLUSE DE ROSVEGUEN,
330449240,00010,33044924000010,O,1984-06-20,NN,,,2008-04-05T00:31:53,true,3,,,,LD,POUL GROAS,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.906802,48.184046,0.94,locality,Poul Groas 29190 Lennon,29123_e114,G,POUL GROAS,
331636795,00014,33163679500014,O,,NN,,,,true,1,,,,LD,COSQUINQUIS,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.43,NAP,N,-3.902643,48.209682,0.92,street,Lieu-dit Cosquinquis 29190 Lennon,29123_yzfwnt,G,LIEU DIT COSQUINQUIS,
332472265,00013,33247226500013,O,1985-01-01,NN,,,2008-01-04T20:26:13,true,3,,,,LD,CLEUZIOU,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.908762,48.197905,0.91,street,Lieu-dit Cleuziou 29190 Lennon,29123_11wpwk,G,LIEU DIT CLEUZIOU,
332903970,00017,33290397000017,O,1985-04-18,NN,,,2016-04-26T03:14:20,true,5,,,,LD,KERLOSQUER,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-3.906818,48.189312,0.92,street,Lieu-dit Kerlosquer 29190 Lennon,29123_l4j5qm,G,LIEU DIT KERLOSQUER,
333881456,00011,33388145600011,O,1985-10-01,NN,,,2008-01-04T20:44:25,true,3,,,,,MAIRIE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334147824,00018,33414782400018,O,1985-03-01,02,2018,,2020-08-25T10:36:34,true,4,,,,,QUILLIOGAN,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-3.896781,48.235675,0.84,street,Lieu-dit Quilliogant 29190 Lennon,29123_2yfmvt,G,LIEU DIT QUILLIOGANT,
338304074,00010,33830407400010,O,1986-07-15,NN,,,2008-01-04T21:19:14,true,3,,,,,COSQUINQUIS,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.902643,48.209682,0.92,street,Lieu-dit Cosquinquis 29190 Lennon,29123_yzfwnt,G,LIEU DIT COSQUINQUIS,
338304074,00028,33830407400028,O,1998-05-01,NN,,,2008-01-04T21:19:14,false,3,,,,,COSQUINQUIS,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.902643,48.209682,0.92,street,Lieu-dit Cosquinquis 29190 Lennon,29123_yzfwnt,G,LIEU DIT COSQUINQUIS,
340944750,00017,34094475000017,O,,NN,,,,true,1,,,,,LE MOULIN TROANEZ,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,-3.875269,48.22524,0.87,street,Lieu-dit le Moulin de Troanez 29190 Lennon,29123_e066,G,LIEU DIT LE MOULIN DE TROANEZ,
340944818,00012,34094481800012,O,,NN,,,,true,1,,,,,LE MOULIN TROANEZ,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,-3.875269,48.22524,0.87,street,Lieu-dit le Moulin de Troanez 29190 Lennon,29123_e066,G,LIEU DIT LE MOULIN DE TROANEZ,
341780419,00014,34178041900014,O,1987-01-31,03,2018,,2020-08-25T10:40:11,true,4,,,,LD,KERLOSQUER,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.906818,48.189312,0.92,street,Lieu-dit Kerlosquer 29190 Lennon,29123_l4j5qm,G,LIEU DIT KERLOSQUER,
341997989,00015,34199798900015,O,1987-04-30,,,,2007-01-18T09:24:18,true,4,,,,LD,KERLOSQUER,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-3.906818,48.189312,0.92,street,Lieu-dit Kerlosquer 29190 Lennon,29123_l4j5qm,G,LIEU DIT KERLOSQUER,
342442340,00028,34244234000028,O,1989-05-21,NN,,,2006-12-15T00:31:25,false,3,,,,LOT,TY BLAIS,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,85.1G,NAF1993,N,-3.900787,48.209075,0.79,street,Lotissement Ty Blaise 29190 Lennon,29123_a070,G,LOTISSEMENT TY BLAISE,
342473964,00019,34247396400019,O,1987-06-17,NN,,,2010-11-26T03:47:05,true,5,,,,,KERGOLVEZ,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.91787,48.20135,0.91,street,Lieu-dit Kergolvez 29190 Lennon,29123_iow7ib,G,LIEU DIT KERGOLVEZ,
343106415,00015,34310641500015,O,1987-07-01,01,2018,,2020-08-25T10:41:03,true,4,,,,,QUILLEVENEC HUELLA,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,-3.90866,48.23449,0.74,street,Lieu-dit Quillévénec Izella 29190 Lennon,29123_d127,G,LIEU DIT QUILLEVENEC IZELLA,
343219085,00010,34321908500010,O,1987-08-01,NN,,,2020-02-11T03:43:31,true,4,,,,,KERBORNEUT,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.46Z,NAFRev2,N,-3.92864,48.200229,0.92,street,Lieu-dit Kerborneut 29190 Lennon,29123_3q9po2,G,LIEU DIT KERBORNEUT,
344005459,00013,34400545900013,O,1988-01-01,NN,,,,true,1,,,,,STER BORN,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,-3.925683,48.17689,0.91,street,Lieu-dit Ster Born Bras 29190 Lennon,29123_e092,G,LIEU DIT STER BORN BRAS,
344391420,00017,34439142000017,O,1988-01-01,NN,,,,true,3,,,,,KERNEVEZ,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-3.89672,48.210834,0.91,street,Lieu-dit Kernévez 29190 Lennon,29123_09e5y4,G,LIEU DIT KERNEVEZ,
344607213,00016,34460721300016,O,1988-03-30,NN,,,2008-01-04T22:30:21,true,3,,,,,QUILLEVENEC HUELLA,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.90866,48.23449,0.74,street,Lieu-dit Quillévénec Izella 29190 Lennon,29123_d127,G,LIEU DIT QUILLEVENEC IZELLA,
344831094,00034,34483109400034,O,2001-09-10,NN,,,2008-11-08T00:20:09,false,4,,,,,HENT-MEUR,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.2V,NAFRev1,N,-3.919207,48.18349,0.91,street,Lieu-dit Hent Meur 29190 Lennon,29123_e020,G,LIEU DIT HENT MEUR,
348769258,00024,34876925800024,O,2000-01-01,NN,,,2010-11-04T05:16:24,true,4,,,,,CLEUZIOU,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.49Z,NAFRev2,N,-3.908762,48.197905,0.91,street,Lieu-dit Cleuziou 29190 Lennon,29123_11wpwk,G,LIEU DIT CLEUZIOU,
349786871,00013,34978687100013,O,1989-01-01,NN,,,2007-01-18T09:27:00,true,3,,,,,CHELVENT,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349787416,00016,34978741600016,O,1989-01-01,NN,,,2015-03-20T03:33:57,true,4,,,,LD,COAT GUEZENNEC,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-3.879115,48.221406,0.92,street,Lieu-dit Coat Guézennec 29190 Lennon,29123_e012,G,LIEU DIT COAT GUEZENNEC,
351653779,00014,35165377900014,O,1989-07-06,NN,,,2014-07-08T00:55:57,false,6,,16,,RUE,DU STADE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,81.21Z,NAFRev2,O,-3.897113,48.19186,0.94,housenumber,16 Rue du Stade 29190 Lennon,29123_0056_00016,G,16 RUE DU STADE,
351653779,00022,35165377900022,O,2008-04-01,NN,,,2015-05-14T03:27:21,false,2,,18,,RUE,DU STADE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2013-03-31,F,G R BREIZH SERVICES,,,,96.09Z,NAFRev2,N,-3.894688,48.192363,0.78,street,Rue du Stade 29190 Lennon,29123_0056,G,RUE DU STADE,
351811286,00019,35181128600019,O,1989-04-20,NN,,,2007-01-18T09:27:32,true,3,,,,LD,CLEUZIOU,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-3.908762,48.197905,0.91,street,Lieu-dit Cleuziou 29190 Lennon,29123_11wpwk,G,LIEU DIT CLEUZIOU,
352167910,00012,35216791000012,O,1989-01-31,NN,,,,true,4,,,,,PRATUDON,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.913555,48.212347,0.81,street,Lieu-dit Pratudou 29190 Lennon,29123_r2p1fp,G,LIEU DIT PRATUDOU,
352721120,00017,35272112000017,O,1989-11-01,NN,,,2010-04-18T05:28:34,false,3,,12,,RUE,DE L ARGOAT,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,01.3Z,NAF1993,N,-3.898311,48.193395,0.94,housenumber,12 Rue de l'Argoat 29190 Lennon,29123_0002_00012,G,12 RUE DE L ARGOAT,
352721120,00025,35272112000025,O,1994-07-04,NN,,,,false,4,,,,,LE STERZU,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,01.3Z,NAF1993,N,-3.89285,48.20485,0.73,street,Lieu-dit Sterzu 29190 Lennon,29123_l63ych,G,LIEU DIT STERZU,
352721120,00033,35272112000033,O,1999-09-02,00,2017,,2019-06-24T13:06:32,true,4,,,,,TY BLAISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-3.902633,48.208289,0.91,street,Lieu-dit Ty Blaise 29190 Lennon,29123_e097,G,LIEU DIT TY BLAISE,
352949804,00012,35294980400012,O,1989-04-01,NN,,,2007-01-18T09:27:46,true,3,,,,,KERGUIDIEC,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-3.919425,48.182062,0.92,street,Lieu-dit Kerguidiec 29190 Lennon,29123_qpjn5t,G,LIEU DIT KERGUIDIEC,
353246762,00010,35324676200010,O,,NN,,,,true,1,,,,,KERROURE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2B,NAF1993,N,-3.918892,48.190167,0.7,street,Lieu-dit Kerouré 29190 Lennon,29123_hinmjl,G,LIEU DIT KEROURE,
353440019,00019,35344001900019,O,1984-06-20,NN,,,2006-11-25T11:15:51,true,1,,,,,POUL GROAS,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,74.1J,NAF1993,N,-3.906802,48.184046,0.94,locality,Poul Groas 29190 Lennon,29123_e114,G,POUL GROAS,
353513351,00018,35351335100018,O,1989-08-01,NN,,,,true,1,,,,,TY BLAISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2G,NAF1993,N,-3.902633,48.208289,0.91,street,Lieu-dit Ty Blaise 29190 Lennon,29123_e097,G,LIEU DIT TY BLAISE,
375977667,00019,37597766700019,O,,,,,,true,1,,,,,TY BLAISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.902633,48.208289,0.91,street,Lieu-dit Ty Blaise 29190 Lennon,29123_e097,G,LIEU DIT TY BLAISE,
376173878,00012,37617387800012,O,,,,,,true,1,,,,,KEROURE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-3.918892,48.190167,0.91,street,Lieu-dit Kerouré 29190 Lennon,29123_hinmjl,G,LIEU DIT KEROURE,
376179206,00010,37617920600010,O,,,,,,true,1,,32,,RUE,DE L ARGOAT,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.5D,NAF1993,N,-3.897826,48.194236,0.94,housenumber,32 Rue de l'Argoat 29190 Lennon,29123_0002_00032,G,32 RUE DE L ARGOAT,
376572244,00014,37657224400014,O,,,,,,true,1,,,,,BOURG,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376770368,00011,37677036800011,O,1955-01-01,NN,,,,true,1,,,,,BOURG,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376970315,00010,37697031500010,O,,,,,,true,1,,,,,TY BLAISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,-3.902633,48.208289,0.91,street,Lieu-dit Ty Blaise 29190 Lennon,29123_e097,G,LIEU DIT TY BLAISE,
377173828,00023,37717382800023,O,,NN,,,,true,1,,,,,TY BLAISE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,O,-3.902633,48.208289,0.91,street,Lieu-dit Ty Blaise 29190 Lennon,29123_e097,G,LIEU DIT TY BLAISE,
377271655,00013,37727165500013,O,,NN,,,,true,1,,,,,BOURG,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380079780,00017,38007978000017,O,1990-10-01,NN,,,2008-01-04T21:37:21,true,4,,,,,RESTAVEL,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.900542,48.201567,0.91,street,Lieu-dit Restavel 29190 Lennon,29123_044pt7,G,LIEU DIT RESTAVEL,
380306571,00023,38030657100023,O,1992-01-01,NN,,,2006-12-15T00:41:10,false,4,,34,,,STRAED AN ARGOAD,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
380788703,00011,38078870300011,O,1991-01-01,NN,,,2008-01-04T21:47:36,true,3,,,,,QUENECADEC,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.889169,48.199057,0.92,street,Lieu-dit Quénécadec 29190 Lennon,29123_685mhg,G,LIEU DIT QUENECADEC,
384883872,00036,38488387200036,O,2010-06-01,,,,2011-03-01T04:31:17,false,1,,,,,LA GARE,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.50Z,NAFRev2,N,-3.903188,48.215973,0.91,street,Lieu-dit la Gare 29190 Lennon,29123_jscvon,G,LIEU DIT LA GARE,
387799109,00013,38779910900013,O,1992-05-05,NN,,,,false,3,,,,,KERNANS,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-3.918393,48.217793,0.68,street,Lieu-dit Kernanz 29190 Lennon,29123_phf0s7,G,LIEU DIT KERNANZ,
387799109,00021,38779910900021,O,1992-09-01,,,,,false,3,,,,,TY RUEL,29190,LENNON,,,29123,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,85.1G,NAF1993,N,-3.876845,48.226747,0.91,street,Lieu-dit Ty Ruel 29190 Lennon,29123_e103,G,LIEU DIT TY RUEL,