siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003595,00017,21100359500017,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,3,,1,,RUE,DE L'EGLISE,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.51022,48.406689,0.94,housenumber,1 Rue de l’Eglise 10400 Soligny-les-Étangs,10370_0015_00001,G,1 RUE DE L EGLISE,
251000642,00016,25100064200016,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1999-04-15,F,DE LA REGION DE SOLIGNY-LES-ETANGS,,,,41.0Z,NAF1993,N,,,0,,,,,,
261003644,00018,26100364400018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,RUE,DE L'EGLISE,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.51022,48.406689,0.94,housenumber,1 Rue de l’Eglise 10400 Soligny-les-Étangs,10370_0015_00001,G,1 RUE DE L EGLISE,
261006548,00018,26100654800018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291003291,00015,29100329100015,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,RUE,DE L'EGLISE,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.51022,48.406689,0.94,housenumber,1 Rue de l’Eglise 10400 Soligny-les-Étangs,10370_0015_00001,G,1 RUE DE L EGLISE,
300977949,00027,30097794900027,O,1993-05-03,NN,,,2019-11-14T14:00:17,true,4,GITES LE VALLON,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,55.20Z,NAFRev2,N,3.520567,48.40598,0.52,street,Route du Vallon 10400 Soligny-les-Étangs,10370_p3vflw,D,ROUTE DU VALLON,
302332481,00019,30233248100019,O,1900-01-01,01,2020,,2022-08-29T09:11:31,true,4,FERME DE FONTENAY LE PIERREUX,2,,RUE,DE LA VIEILLE FERME,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.533973,48.412442,0.94,housenumber,2 Rue de la Vieille Ferme 10400 Soligny-les-Étangs,10370_0055_00002,G,2 RUE DE LA VIEILLE FERME,
302765029,00012,30276502900012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
313091035,00011,31309103500011,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,5,,11,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.513512,48.404514,0.84,housenumber,11 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00011,G,11 RUE DE ROISES,
314991167,00052,31499116700052,O,1992-12-01,NN,,,2019-11-14T14:00:17,false,4,FONTENAY LE PIERREUX,11,,RUE,DE LA VIEILLE FERME,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,3.53979,48.413661,0.94,housenumber,11 Rue de la Vieille Ferme 10400 Soligny-les-Étangs,10370_0055_00011,G,11 RUE DE LA VIEILLE FERME,
316110683,00034,31611068300034,O,2016-08-24,,,,2022-06-03T04:16:47,false,2,,11,,RUE,DE LA VIEILLE FERME,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,68.20B,NAFRev2,N,3.53979,48.413661,0.94,housenumber,11 Rue de la Vieille Ferme 10400 Soligny-les-Étangs,10370_0055_00011,G,11 RUE DE LA VIEILLE FERME,
318900628,00021,31890062800021,O,1982-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,DU VALLON,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.520567,48.40598,0.8,street,Route du Vallon 10400 Soligny-les-Étangs,10370_p3vflw,G,ROUTE DU VALLON,
322486721,00028,32248672100028,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LE MOULIN,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2J,NAFRev1,N,3.530898,48.386208,0.72,street,Malgeay Moulin Neuf 10400 Soligny-les-Étangs,10370_B043,G,MALGEAY MOULIN NEUF,
323193342,00033,32319334200033,O,1998-01-01,,,,2019-11-14T14:00:17,true,1,,5,,CHE,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,3.506125,48.405765,0.75,housenumber,5 Chemin de Trainel 10400 Soligny-les-Étangs,10370_0050_00005,G,5 CHEMIN DE TRAINEL,
325562320,00011,32556232000011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE SENS,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,3.519836,48.404432,0.48,street,Route de Pertheleine 10400 Soligny-les-Étangs,10370_0030,G,ROUTE DE PERTHELEINE,
331370023,00011,33137002300011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331370031,00014,33137003100014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
331635573,00016,33163557300016,O,1985-01-24,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
333769909,00024,33376990900024,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE SENS,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,55.3A,NAF1993,O,3.519836,48.404432,0.48,street,Route de Pertheleine 10400 Soligny-les-Étangs,10370_0030,G,ROUTE DE PERTHELEINE,
343683736,00015,34368373600015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
348851965,00015,34885196500015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350296455,00016,35029645500016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350717781,00024,35071778100024,O,1994-11-15,NN,,,2019-11-14T14:00:17,false,4,FONTENAY LE PIERREUX,11,,RUE,DE LA VIEILLE FERME,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.8J,NAF1993,O,3.53979,48.413661,0.94,housenumber,11 Rue de la Vieille Ferme 10400 Soligny-les-Étangs,10370_0055_00011,G,11 RUE DE LA VIEILLE FERME,
380100529,00011,38010052900011,O,1990-11-01,NN,,,2023-01-31T03:45:31,true,3,,4,,,ROUTE D AVANT LES MARCILLY,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.520932,48.407234,0.94,housenumber,4 Route d’Avant les Marcilly 10400 Soligny-les-Étangs,10370_0005_00004,G,4 ROUTE D AVANT LES MARCILLY,
380557348,00014,38055734800014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE SENS,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,3.519836,48.404432,0.48,street,Route de Pertheleine 10400 Soligny-les-Étangs,10370_0030,G,ROUTE DE PERTHELEINE,
381549302,00010,38154930200010,O,1991-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382142842,00014,38214284200014,O,1991-06-11,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
383680097,00011,38368009700011,O,1991-11-15,NN,,,2019-11-14T14:00:17,true,4,LE VALLON,,,,MOULIN DE SOLIGNY,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,3.530898,48.386208,0.72,street,Malgeay Moulin Neuf 10400 Soligny-les-Étangs,10370_B043,G,MALGEAY MOULIN NEUF,
392601431,00019,39260143100019,O,1993-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,,FONTENAY LE PIERREUX,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,70.2C,NAFRev1,N,3.53759,48.411773,0.75,street,Ferme de Fontenay le Pierr 10400 Soligny-les-Étangs,10370_B024,G,FERME DE FONTENAY LE PIERR,
399444496,00026,39944449600026,O,1997-10-01,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DES PROVINS,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,3.51751,48.40515,0.81,street,Rue des Provins Vallons 10400 Soligny-les-Étangs,10370_vlitfa,G,RUE DES PROVINS VALLONS,
400250262,00013,40025026200013,O,1977-10-01,NN,,,2019-11-14T14:00:17,true,4,LE VALLON,9,,RUE,DE PERTHELAINE,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.542209,48.397485,0.59,street,Ferme de Pertelaine 10400 Soligny-les-Étangs,10370_B025,G,FERME DE PERTELAINE,
404201220,00021,40420122000021,O,2016-05-12,,,,2021-02-23T11:28:34,true,1,,,,,FERME DE FONTENAY LE PIERREUX,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,G.F.A DE LA FERME DE FONTENAY LE PIERREUX,68.20B,NAFRev2,N,3.53759,48.411773,0.82,street,Ferme de Fontenay le Pierr 10400 Soligny-les-Étangs,10370_B024,G,FERME DE FONTENAY LE PIERR,
404844706,00014,40484470600014,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,12,,RUE,DE LA VOIE CREUSE,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,3.507354,48.404803,0.94,housenumber,12 Rue de la Voie Creuse 10400 Soligny-les-Étangs,10370_0060_00012,G,12 RUE DE LA VOIE CREUSE,
408809259,00018,40880925900018,O,1991-03-01,NN,,,2019-11-14T14:00:17,true,3,,5,,RTE,DE LA VOIE CREUSE,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.508349,48.40618,0.83,housenumber,5 Rue de la Voie Creuse 10400 Soligny-les-Étangs,10370_0060_00005,G,5 RUE DE LA VOIE CREUSE,
408809267,00011,40880926700011,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DU MOULIN NEUF,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5312,48.38605,0.93,street,Ferme du Moulin Neuf 10400 Soligny-les-Étangs,10370_gw58ph,G,FERME DU MOULIN NEUF,
410094569,00010,41009456900010,O,1996-12-01,NN,,,2019-11-14T14:00:17,true,3,FONTENAY LE PIERREUX,3,,RUE,DE LA VIEILLE FERME,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,,,O,3.535648,48.412621,0.94,housenumber,3 Rue de la Vieille Ferme 10400 Soligny-les-Étangs,10370_0055_00003,G,3 RUE DE LA VIEILLE FERME,
410799902,00011,41079990200011,O,1997-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411134463,00024,41113446300024,O,2001-07-16,NN,,,2019-11-14T14:00:17,false,3,,4,,RUE,DE L'EGLISE,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,72.1Z,NAFRev1,N,3.50991,48.406598,0.94,housenumber,4 Rue de l’Eglise 10400 Soligny-les-Étangs,10370_0015_00004,G,4 RUE DE L EGLISE,
411890023,00012,41189002300012,O,,,,,2019-11-14T14:00:17,true,1,,11,,RUE,DE LA VIEILLE FERME,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,3.53979,48.413661,0.94,housenumber,11 Rue de la Vieille Ferme 10400 Soligny-les-Étangs,10370_0055_00011,G,11 RUE DE LA VIEILLE FERME,
412115909,00019,41211590900019,O,1997-05-02,NN,,,2019-11-14T14:00:17,false,3,,18,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.8K,NAF1993,,3.514406,48.402971,0.84,housenumber,18 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00018,G,18 RUE DE ROISES,
412432429,00014,41243242900014,O,1997-06-02,NN,,4321AB,2019-11-14T14:00:17,true,5,,24,,RTE,DESROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,43.21A,NAFRev2,O,3.517308,48.405315,0.36,street,Route des Provins 10400 Soligny-les-Étangs,10370_0035,G,ROUTE DES PROVINS,
415107416,00026,41510741600026,O,2013-12-01,,,,2021-04-29T19:33:56,false,2,,20,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,,68.20B,NAFRev2,N,3.514504,48.402819,0.84,housenumber,20 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00020,G,20 RUE DE ROISES,
417743671,00014,41774367100014,O,1998-02-02,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DE L'EGLISE,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,93.0N,NAF1993,N,3.50991,48.406598,0.94,housenumber,4 Rue de l’Eglise 10400 Soligny-les-Étangs,10370_0015_00004,G,4 RUE DE L EGLISE,
418196523,00017,41819652300017,O,1998-03-24,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,DE L'EGLISE,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,51.3Q,NAF1993,O,3.50991,48.406598,0.94,housenumber,4 Rue de l’Eglise 10400 Soligny-les-Étangs,10370_0015_00004,G,4 RUE DE L EGLISE,
419348149,00016,41934814900016,O,1998-06-24,NN,,,2019-11-14T14:00:17,false,3,,1,,CHE,DE TRAINEL,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,92.3A,NAFRev1,N,3.507378,48.405771,0.83,housenumber,1 Chemin de Trainel 10400 Soligny-les-Étangs,10370_0050_00001,G,1 CHEMIN DE TRAINEL,
423307230,00023,42330723000023,O,2001-01-02,NN,,,2019-11-14T14:00:17,false,3,,,,RTE,DE SENS,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,55.3A,NAFRev1,N,3.519836,48.404432,0.48,street,Route de Pertheleine 10400 Soligny-les-Étangs,10370_0030,G,ROUTE DE PERTHELEINE,
431502616,00037,43150261600037,P,2022-08-24,,,,2022-10-01T05:08:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOLIGNY-LES-ETANGS,,[ND],10370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-24,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
434849873,00014,43484987300014,O,2001-03-01,NN,,9529ZD,2019-11-14T14:00:17,true,9,,5,,CHE,DE TRAINEL,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.30Z,NAFRev2,N,3.506125,48.405765,0.83,housenumber,5 Chemin de Trainel 10400 Soligny-les-Étangs,10370_0050_00005,G,5 CHEMIN DE TRAINEL,
438168247,00023,43816824700023,O,2001-10-01,NN,,,2021-10-27T08:17:09,false,4,,48,,IMP,DES CHENEVIERES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,82.11Z,NAFRev2,O,3.516171,48.40575,0.64,street,Chemin des Chenevieres 10400 Soligny-les-Étangs,10370_0010,G,CHEMIN DES CHENEVIERES,
447619719,00019,44761971900019,O,2003-03-01,NN,,,2019-11-14T14:00:17,true,4,,3,,RTE,DES PROVINS,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,71.11Z,NAFRev2,N,3.517656,48.405342,0.84,housenumber,3 Route des Provins 10400 Soligny-les-Étangs,10370_0035_00003,G,3 ROUTE DES PROVINS,
450501200,00023,45050120000023,O,2004-03-01,NN,,,2019-11-14T14:00:17,false,2,,13,,RUE,BONNOTS,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,,,N,3.505784,48.407246,0.87,housenumber,13 Rue des Bonnots 10400 Soligny-les-Étangs,10370_ke5vkp_00013,G,13 RUE DES BONNOTS,
452595028,00039,45259502800039,O,2017-10-11,,,9609ZP,2022-02-05T03:55:00,true,2,,15,,RUE,DES BONNOTS,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2020-12-31,F,DOGGY BUS,,,,96.09Z,NAFRev2,N,3.5056,48.407259,0.94,housenumber,15 Rue des Bonnots 10400 Soligny-les-Étangs,10370_ke5vkp_00015,G,15 RUE DES BONNOTS,
478089329,00039,47808932900039,P,2008-04-11,,,,2020-02-04T08:37:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SOLIGNY-LES-ETANGS,,[ND],10370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
482285038,00014,48228503800014,O,2005-01-01,,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,RUE,DE L'EGLISE,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,90.01Z,NAFRev2,N,3.51022,48.406689,0.94,housenumber,1 Rue de l’Eglise 10400 Soligny-les-Étangs,10370_0015_00001,G,1 RUE DE L EGLISE,
482664323,00011,48266432300011,O,2005-06-01,NN,,,2019-11-14T14:00:17,true,2,,15,,RUE,DES BONNOTS,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,01.4D,NAFRev1,N,3.5056,48.407259,0.94,housenumber,15 Rue des Bonnots 10400 Soligny-les-Étangs,10370_ke5vkp_00015,G,15 RUE DES BONNOTS,
485162317,00039,48516231700039,O,2016-01-01,,,,2021-02-23T13:50:55,true,1,LES BERGERIES,26,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.04Z,NAFRev2,N,3.51527,48.401377,0.84,housenumber,26 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00026,G,26 RUE DE ROISES,
490137882,00026,49013788200026,O,2006-05-01,,,,2019-11-14T14:00:17,false,2,,26,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,70.3A,NAFRev1,N,3.51527,48.401377,0.84,housenumber,26 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00026,G,26 RUE DE ROISES,
491388641,00012,49138864100012,O,2006-07-13,,,,2021-02-23T13:57:40,true,2,,4,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.510973,48.406717,0.84,housenumber,4 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00004,G,4 RUE DE ROISES,
492976048,00024,49297604800024,O,2006-11-24,,,,2019-11-14T14:00:17,true,3,CHEZ MR DUCAILLON FRANCIS,15,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,46.19B,NAFRev2,N,3.513882,48.404027,0.84,housenumber,15 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00015,G,15 RUE DE ROISES,
497698688,00015,49769868800015,O,2007-04-19,NN,,4932ZA,2019-11-14T14:00:17,true,4,,16,,RTE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,49.32Z,NAFRev2,O,3.514333,48.403089,0.68,housenumber,16 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00016,G,16 RUE DE ROISES,
499888063,00017,49988806300017,O,2007-08-01,NN,,,2021-10-27T08:39:00,true,2,LE VALLON,7,,RTE,DE PERTHELAINE,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.542209,48.397485,0.64,street,Ferme de Pertelaine 10400 Soligny-les-Étangs,10370_B025,G,FERME DE PERTELAINE,
500841614,00026,50084161400026,O,2023-03-29,,,,2023-04-03T14:14:54,true,1,,3,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2023-03-29,A,,,,JOHANNE YSABELLE,81.21Z,NAFRev2,N,3.512047,48.40587,0.84,housenumber,3 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00003,G,3 RUE DE ROISES,
501116933,00026,50111693300026,O,2010-02-15,,,,2019-11-14T14:00:17,false,2,,10,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,70.22Z,NAFRev2,N,3.513489,48.404382,0.84,housenumber,10 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00010,G,10 RUE DE ROISES,
504425265,00015,50442526500015,O,2008-05-01,,,,2019-11-14T14:00:17,false,2,FONTENAY LE PIERREUX,8,,RUE,DE LA VIEILLE FERME,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2008-10-01,F,CONCEPT AUDIO,,,,90.02Z,NAFRev2,N,3.539252,48.413203,0.94,housenumber,8 Rue de la Vieille Ferme 10400 Soligny-les-Étangs,10370_0055_00008,G,8 RUE DE LA VIEILLE FERME,
507467488,00049,50746748800049,O,2015-01-01,,,,2020-08-21T03:42:40,false,2,,15,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.59A,NAFRev2,N,3.513882,48.404027,0.84,housenumber,15 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00015,G,15 RUE DE ROISES,
510413529,00015,51041352900015,O,2009-01-29,,,,2019-11-14T14:00:17,true,1,,16,,RUE,DE LA VIEILLE FERME,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,63.99Z,NAFRev2,N,3.541653,48.415,0.94,housenumber,16 Rue de la Vieille Ferme 10400 Soligny-les-Étangs,10370_0055_00016,G,16 RUE DE LA VIEILLE FERME,
518658604,00013,51865860400013,O,2010-01-02,,,,2019-11-14T14:00:17,false,2,,17,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,80.10Z,NAFRev2,N,3.514306,48.40335,0.84,housenumber,17 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00017,G,17 RUE DE ROISES,
519554505,00015,51955450500015,O,2010-01-18,,,,2019-11-14T14:00:17,true,2,,5,,RUE,DES RO SES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
523897247,00012,52389724700012,O,2010-09-01,,,,2019-11-14T14:00:17,true,2,,10,,CHE,DES BONNOTS,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.22B,NAFRev2,N,3.50664,48.4072,0.75,housenumber,10 Rue des Bonnots 10400 Soligny-les-Étangs,10370_ke5vkp_00010,G,10 RUE DES BONNOTS,
528006190,00037,52800619000037,O,2023-01-02,,,,2023-03-17T15:37:49,false,1,,2,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,52.10B,NAFRev2,N,3.51067,48.40747,0.84,housenumber,2 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00002,G,2 RUE DE ROISES,
531058345,00012,53105834500012,P,2011-03-25,,,,2019-11-14T14:00:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOLIGNY-LES-ETANGS,,[ND],10370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-13,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
531058345,00020,53105834500020,P,2018-10-01,,,,2021-02-23T15:49:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOLIGNY-LES-ETANGS,,[ND],10370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
538036302,00015,53803630200015,O,2011-05-09,,,,2023-04-12T21:10:36,true,2,,15,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,3.513882,48.404027,0.84,housenumber,15 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00015,G,15 RUE DE ROISES,
539254649,00012,53925464900012,O,2012-01-30,,,,2019-11-14T14:00:17,true,2,,2,,RTE,DE PROVINS,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,93.29Z,NAFRev2,N,3.510661,48.406613,0.73,housenumber,2 Route des Provins 10400 Soligny-les-Étangs,10370_0035_00002,G,2 ROUTE DES PROVINS,
672872272,00014,67287227200014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
712020585,00097,71202058500097,O,1997-10-01,NN,,,2019-11-14T14:00:17,false,6,FONTENAY LE PIERREUX,11,,RUE,DE LA VIEILLE FERME,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.74B,NAFRev2,O,3.53979,48.413661,0.94,housenumber,11 Rue de la Vieille Ferme 10400 Soligny-les-Étangs,10370_0055_00011,G,11 RUE DE LA VIEILLE FERME,
753476191,00014,75347619100014,O,2012-09-15,,,2611ZA,2022-11-03T13:46:37,true,1,,6,,CHE,DES BONNOTS,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2012-09-15,A,LTD-VISIBILITY,,,LTD-VISIBILITY,27.33Z,NAFRev2,N,3.507545,48.407162,0.74,housenumber,6 Rue des Bonnots 10400 Soligny-les-Étangs,10370_ke5vkp_00006,G,6 RUE DES BONNOTS,
780335717,00010,78033571700010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
780335725,00013,78033572500013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
801395153,00019,80139515300019,O,2014-04-15,,,,2019-11-14T14:00:17,true,2,,6,,RUE,DE L EGLISE,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,PLAISIR ROTI,56.10C,NAFRev2,N,3.51028,48.406614,0.94,housenumber,6 Rue de l’Eglise 10400 Soligny-les-Étangs,10370_0015_00006,G,6 RUE DE L EGLISE,
802980771,00017,80298077100017,O,2014-05-05,,,4332AA,2019-11-14T14:00:17,false,2,,12,,RUE,DES ROISES,10400,SOLIGNY-LES-ETANGS,,,10370,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,MENUISERIE PETIT,43.32A,NAFRev2,N,3.513626,48.404215,0.84,housenumber,12 Rue de Roises 10400 Soligny-les-Étangs,10370_0040_00012,G,12 RUE DE ROISES,