id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37651,2020-01-08,000001,Vente,220000,5024,,LA PEYROUSE,B056,05130,05068,Jarjayes,05,,,050680000A0382,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1430,6.110638,44.510219
2020-38170,2020-02-19,000001,Vente,185000,5041,,LE VILLAGE,B093,05130,05068,Jarjayes,05,,,050680000A0601,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,180,6.110312,44.504704
2020-38719,2020-01-16,000001,Vente,60000,,,CHAMP LONG,B019,05130,05068,Jarjayes,05,,,050680000A1071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,6.107085,44.509392
2020-38762,2020-03-13,000001,Vente,91960,,,CHAMP LONG,B019,05130,05068,Jarjayes,05,,,050680000A1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,6.106005,44.509196
2020-38762,2020-03-13,000001,Vente,91960,,,CHAMP LONG,B019,05130,05068,Jarjayes,05,,,050680000A1083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,6.106222,44.509327
2020-38786,2020-03-27,000001,Vente,70000,,,CHAMP LONG,B019,05130,05068,Jarjayes,05,,,050680000A1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,6.107439,44.509668
2020-39062,2020-05-15,000001,Vente,340000,,,SENTINELLE,B078,05130,05068,Jarjayes,05,,,050680000E0048,,,,,,,,,,,,,0,,,,,T,terres,,,6600,6.100814,44.515403
2020-39062,2020-05-15,000001,Vente,340000,,,SENTINELLE,B078,05130,05068,Jarjayes,05,,,050680000E0050,,,,,,,,,,,,,0,,,,,L,landes,,,2551,6.101383,44.514428
2020-39062,2020-05-15,000001,Vente,340000,,,SENTINELLE,B078,05130,05068,Jarjayes,05,,,050680000E0669,,,,,,,,,,,,,0,,,,,L,landes,,,1262,6.101554,44.515687
2020-39062,2020-05-15,000001,Vente,340000,,,SENTINELLE,B078,05130,05068,Jarjayes,05,,,050680000E0746,,1,,,,,,,,,,,0,,,,,,,,,,6.10275,44.5154
2020-39062,2020-05-15,000001,Vente,340000,5235,,SENTINELLE,B078,05130,05068,Jarjayes,05,,,050680000E0746,,2,,,,,,,,,,,0,,,,,,,,,,6.10275,44.5154
2020-39062,2020-05-15,000001,Vente,340000,,,SENTINELLE,B078,05130,05068,Jarjayes,05,,,050680000E0755,,,,,,,,,,,,,0,,,,,T,terres,,,1117,6.102183,44.515047
2020-39062,2020-05-15,000001,Vente,340000,,,SENTINELLE,B078,05130,05068,Jarjayes,05,,,050680000E0756,,,,,,,,,,,,,0,,,,,T,terres,,,22017,6.102216,44.514768
2020-41092,2020-09-25,000001,Vente,77000,,,CHAMP LONG,B019,05130,05068,Jarjayes,05,,,050680000A1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,6.107171,44.509835
