id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307718,2019-01-14,000001,Vente,50000,,,TREIGNEUX BLAIZONS,B123,26390,26148,Hauterives,26,,,26148000BK0571,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,936,4.995472,45.249833
2019-307718,2019-01-14,000001,Vente,50000,,,TREIGNEUX BLAIZONS,B123,26390,26148,Hauterives,26,,,26148000BK0574,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.9952,45.249854
2019-308095,2019-01-23,000001,Vente,45692.5,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0503,,,,,,,,,,,,,0,,,,,T,terres,,,13055,,
2019-308103,2019-01-23,000001,Vente,37205,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0197,,,,,,,,,,,,,0,,,,,T,terres,,,10630,,
2019-308273,2019-02-02,000001,Vente,270000,,,LE VIVIER,B132,26390,26148,Hauterives,26,,,26148000AT0106,,,,,,,,,,,,,0,,,,,S,sols,,,223,5.021123,45.252914
2019-308273,2019-02-02,000001,Vente,270000,,,LE VIVIER,B132,26390,26148,Hauterives,26,,,26148000AT0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,5.02127,45.252871
2019-308273,2019-02-02,000001,Vente,270000,44,,LE VIVIER,B132,26390,26148,Hauterives,26,,,26148000AT0109,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,400,5.021374,45.252906
2019-308273,2019-02-02,000001,Vente,270000,,,LE VIVIER,B132,26390,26148,Hauterives,26,,,26148000AT0405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,5.021468,45.253001
2019-308375,2019-02-18,000001,Vente,177000,5570,,LES POTERIES,B102,26390,26148,Hauterives,26,,,26148000AC0371,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,600,5.019995,45.254739
2019-308375,2019-02-18,000001,Vente,177000,5570,,LES POTERIES,B102,26390,26148,Hauterives,26,,,26148000AC0371,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,650,5.019995,45.254739
2019-308375,2019-02-18,000001,Vente,177000,,,LES POTERIES,B102,26390,26148,Hauterives,26,,,26148000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,478,5.020019,45.254589
2019-308713,2019-03-01,000001,Vente,198500,,,LE VILLAGE,B130,26390,26148,Hauterives,26,,,26148000AS0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,5.025987,45.255872
2019-308713,2019-03-01,000001,Vente,198500,5566,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AS0013,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,392,5.026038,45.255748
2019-308713,2019-03-01,000001,Vente,198500,5566,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AS0013,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,392,5.026038,45.255748
2019-308713,2019-03-01,000001,Vente,198500,5566,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AS0013,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,392,5.026038,45.255748
2019-308713,2019-03-01,000001,Vente,198500,5566,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AS0013,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,392,5.026038,45.255748
2019-308736,2019-02-18,000001,Vente,180000,,,PELERIN,B085,26390,26148,Hauterives,26,,,26148000AW0089,,,,,,,,,,,,,0,,,,,T,terres,,,541,5.046109,45.24685
2019-308736,2019-02-18,000001,Vente,180000,,,PELERIN,B085,26390,26148,Hauterives,26,,,26148000AW0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,740,5.045934,45.246995
2019-308736,2019-02-18,000001,Vente,180000,163,,PELERIN,B085,26390,26148,Hauterives,26,,,26148000AW0174,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,2730,5.046331,45.247054
2019-308736,2019-02-18,000001,Vente,180000,,,PELERIN,B085,26390,26148,Hauterives,26,,,26148000AW0175,,,,,,,,,,,,,0,,,,,T,terres,,,1150,5.045905,45.2472
2019-308747,2019-03-08,000001,Vente,621,,,COMBE SAVOYE,B037,26390,26148,Hauterives,26,,,26148000BH0001,,,,,,,,,,,,,0,,,,,T,terres,,,2070,4.999363,45.238409
2019-308860,2019-03-05,000001,Vente,500,,,L ANCIENNE EGLISE,B002,26390,26148,Hauterives,26,,,26148000AV0465,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.01914,45.249799
2019-308875,2019-03-08,000001,Vente,682,,,LES PETITES BALAIZES,B088,26390,26148,Hauterives,26,,,26148000AY0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,5.060801,45.235668
2019-309063,2019-03-18,000001,Vente,4413.5,,,COMBE SAVOYE,B037,26390,26148,Hauterives,26,,,26148000BH0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,5.001144,45.238309
2019-309063,2019-03-18,000001,Vente,4413.5,,,COMBE SAVOYE,B037,26390,26148,Hauterives,26,,,26148000BH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,5.002013,45.238296
2019-309063,2019-03-18,000001,Vente,4413.5,,,COMBE SAVOYE,B037,26390,26148,Hauterives,26,,,26148000BH0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.002464,45.237955
2019-309063,2019-03-18,000001,Vente,4413.5,,,COMBE SAVOYE,B037,26390,26148,Hauterives,26,,,26148000BH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,5.002292,45.237878
2019-309063,2019-03-18,000001,Vente,4413.5,,,COMBE SAVOYE,B037,26390,26148,Hauterives,26,,,26148000BH0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14560,5.003381,45.238587
2019-309063,2019-03-18,000001,Vente,4413.5,,,COMBE SAVOYE,B037,26390,26148,Hauterives,26,,,26148000BH0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,5.002573,45.238753
2019-309063,2019-03-18,000001,Vente,4413.5,,,COMBE SAVOYE,B037,26390,26148,Hauterives,26,,,26148000BH0015,,,,,,,,,,,,,0,,,,,T,terres,,,23400,5.001627,45.238968
2019-309063,2019-03-18,000001,Vente,4413.5,,,COMBE SAVOYE,B037,26390,26148,Hauterives,26,,,26148000BH0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,1893,5.00121,45.239514
2019-309116,2019-03-21,000001,Vente,7000,,,BILLAUDIERE,B011,26390,26148,Hauterives,26,,,26148000AL0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,5.064884,45.263087
2019-309116,2019-03-21,000001,Vente,7000,,,BILLAUDIERE,B011,26390,26148,Hauterives,26,,,26148000AL0097,,,,,,,,,,,,,0,,,,,T,terres,,,9000,5.065023,45.262735
2019-309116,2019-03-21,000001,Vente,7000,,,BILLAUDIERE,B011,26390,26148,Hauterives,26,,,26148000AL0098,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,760,5.065636,45.262969
2019-309116,2019-03-21,000001,Vente,7000,,,BALAISES,B003,26390,26148,Hauterives,26,,,26148000AM0266,,,,,,,,,,,,,0,,,,,T,terres,,,5663,5.0659,45.261218
2019-309116,2019-03-21,000001,Vente,7000,,,BALAISES,B003,26390,26148,Hauterives,26,,,26148000AM0269,,,,,,,,,,,,,0,,,,,P,prés,,,5294,5.065837,45.260745
2019-309116,2019-03-21,000001,Vente,7000,,,BALAISES,B003,26390,26148,Hauterives,26,,,26148000AM0270,,,,,,,,,,,,,0,,,,,T,terres,,,6252,5.065977,45.260166
2019-309116,2019-03-21,000001,Vente,7000,,,BALAISES,B003,26390,26148,Hauterives,26,,,26148000AM0272,,,,,,,,,,,,,0,,,,,T,terres,,,148,5.065456,45.259629
2019-309116,2019-03-21,000001,Vente,7000,,,BALAISES,B003,26390,26148,Hauterives,26,,,26148000AM0272,,,,,,,,,,,,,0,,,,,P,prés,,,1725,5.065456,45.259629
2019-309116,2019-03-21,000001,Vente,7000,,,BALAISES,B003,26390,26148,Hauterives,26,,,26148000AM0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,1163,5.065518,45.25991
2019-309116,2019-03-21,000001,Vente,7000,,,FAVEYRON,B042,26390,26148,Hauterives,26,,,26148000AP0039,,,,,,,,,,,,,0,,,,,P,prés,,,1060,5.063619,45.262242
2019-309116,2019-03-21,000001,Vente,7000,,,FAVEYRON,B042,26390,26148,Hauterives,26,,,26148000AP0040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,470,5.063462,45.262095
2019-309116,2019-03-21,000001,Vente,7000,,,FAVEYRON,B042,26390,26148,Hauterives,26,,,26148000AP0041,,,,,,,,,,,,,0,,,,,P,prés,,,3800,5.063106,45.261995
2019-309116,2019-03-21,000001,Vente,7000,,,FAVEYRON,B042,26390,26148,Hauterives,26,,,26148000AP0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,5.062893,45.262187
2019-309116,2019-03-21,000001,Vente,7000,,,FAVEYRON,B042,26390,26148,Hauterives,26,,,26148000AP0066,,,,,,,,,,,,,0,,,,,P,prés,,,70,5.062684,45.261453
2019-309193,2019-03-22,000002,Vente,2000,9000,F,LES POTENCES,B101,26390,26148,Hauterives,26,,,26148000AH0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,1992,5.041207,45.275559
2019-309193,2019-03-22,000002,Vente,2000,,,LES POTENCES,B101,26390,26148,Hauterives,26,,,26148000AH0433,,,,,,,,,,,,,0,,,,,T,terres,,,185,5.041348,45.276818
2019-309193,2019-03-22,000002,Vente,2000,,,LES POTENCES,B101,26390,26148,Hauterives,26,,,26148000AH0436,,,,,,,,,,,,,0,,,,,P,prés,,,1504,5.04122,45.276848
2019-309193,2019-03-22,000002,Vente,2000,,,LES POTENCES,B101,26390,26148,Hauterives,26,,,26148000AH0439,,,,,,,,,,,,,0,,,,,T,terres,,,494,5.04144,45.27653
2019-309193,2019-03-22,000002,Vente,2000,,,LES POTENCES,B101,26390,26148,Hauterives,26,,,26148000AH0440,,,,,,,,,,,,,0,,,,,T,terres,,,1891,5.041057,45.275917
2019-310131,2019-04-29,000001,Vente,63800,,,LES POTENCES,B101,26390,26148,Hauterives,26,,,26148000AH0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5070,5.039671,45.275176
2019-310131,2019-04-29,000001,Vente,63800,,,LES POTENCES,B101,26390,26148,Hauterives,26,,,26148000AH0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.03916,45.275645
2019-310131,2019-04-29,000001,Vente,63800,,,LES POTENCES,B101,26390,26148,Hauterives,26,,,26148000AH0268,,,,,,,,,,,,,0,,,,,T,terres,,,12950,5.039348,45.275846
2019-310418,2019-05-13,000001,Vente,280000,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0453,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.010873,45.251995
2019-310418,2019-05-13,000001,Vente,280000,5002,A,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,276,0,S,sols,,,1094,5.011012,45.251778
2019-310418,2019-05-13,000001,Vente,280000,5002,A,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0454,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1094,5.011012,45.251778
2019-310418,2019-05-13,000001,Vente,280000,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0552,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.010882,45.251379
2019-310418,2019-05-13,000001,Vente,280000,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,5.010977,45.251557
2019-310418,2019-05-13,000001,Vente,280000,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0569,,,,,,,,,,,,,0,,,,,T,terres,,,26,5.010788,45.251436
2019-310479,2019-05-17,000002,Vente,66000,,,LES POTERIES,B102,26390,26148,Hauterives,26,,,26148000AC0534,,,,,,,,,,,,,0,,,,,P,prés,,,1039,5.017909,45.259944
2019-310699,2019-05-27,000001,Vente,142000,4,,CHE DES MARECHAUX,0018,26390,26148,Hauterives,26,,,26148000AV0040,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,615,5.018483,45.251013
2019-310942,2019-06-03,000001,Vente,130000,3,,IMP DES ROCHES,0030,26390,26148,Hauterives,26,,,26148000AS0232,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1185,5.030801,45.260089
2019-310942,2019-06-03,000001,Vente,130000,,,DRAVEY,B041,26390,26148,Hauterives,26,,,26148000AS0380,,,,,,,,,,,,,0,,,,,P,prés,,,632,5.030536,45.259984
2019-311024,2019-06-13,000001,Vente,167000,8,,LOT LES ORCHIDEES,A112,26390,26148,Hauterives,26,,,26148000AV0249,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,354,5.01814,45.251528
2019-311098,2019-06-15,000001,Vente,269900,1,,LOT CHAMP PARADIS,A035,26390,26148,Hauterives,26,,,26148000AC0461,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1145,5.019596,45.256333
2019-311121,2019-06-15,000001,Vente,291650,,,LES POTERIES,B102,26390,26148,Hauterives,26,,,26148000AC0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,5.018719,45.256253
2019-311121,2019-06-15,000001,Vente,291650,2,,LOT CHAMP PARADIS,A035,26390,26148,Hauterives,26,,,26148000AC0460,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1022,5.018934,45.256248
2019-311557,2019-07-10,000001,Vente,138000,,,LES FAYETS,B043,26390,26148,Hauterives,26,,,26148000AO0261,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.057753,45.243363
2019-311557,2019-07-10,000001,Vente,138000,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,2889,5.056107,45.242861
2019-311557,2019-07-10,000001,Vente,138000,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0020,,,,,,,,,,,,,0,,,,,T,terres,,,16620,5.056051,45.24206
2019-311557,2019-07-10,000001,Vente,138000,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,5.0549,45.243354
2019-311557,2019-07-10,000001,Vente,138000,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,5.054701,45.243577
2019-311557,2019-07-10,000001,Vente,138000,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0029,,,,,,,,,,,,,0,,,,,P,prés,,,89,5.054613,45.243554
2019-311557,2019-07-10,000001,Vente,138000,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,5.05455,45.243559
2019-311557,2019-07-10,000001,Vente,138000,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0383,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.057332,45.243592
2019-311557,2019-07-10,000001,Vente,138000,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,5.057353,45.243523
2019-311557,2019-07-10,000001,Vente,138000,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0387,,,,,,,,,,,,,0,,,,,P,prés,,,24946,5.056217,45.242648
2019-311557,2019-07-10,000001,Vente,138000,3300,,RTE DU LARIS,0031,26390,26148,Hauterives,26,,,26148000AY0455,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1893,5.057575,45.243485
2019-311557,2019-07-10,000001,Vente,138000,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0456,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.057898,45.243728
2019-311593,2019-06-28,000001,Vente,157000,21,,RTE DE ROYBON,0529,26390,26148,Hauterives,26,,,26148000AE0181,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,842,5.032142,45.259436
2019-311593,2019-06-28,000001,Vente,157000,,,LES BEALS,B010,26390,26148,Hauterives,26,,,26148000AE0331,,,,,,,,,,,,,0,,,,,P,prés,,,612,5.032011,45.259344
2019-311754,2019-07-02,000001,Echange,1000,,,LES FAYETS,B043,26390,26148,Hauterives,26,,,26148000AO0261,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.057753,45.243363
2019-311754,2019-07-02,000002,Echange,1000,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0457,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.058038,45.243758
2019-311929,2019-07-11,000001,Vente,148000,7,,LOT LA GARENNE,A062,26390,26148,Hauterives,26,,,26148000AE0259,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,908,5.035245,45.26126
2019-312214,2019-07-18,000001,Vente,146500,4,,IMP TOURNESOLS,0177,26390,26148,Hauterives,26,,,26148000AT0407,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,237,5.019606,45.251382
2019-312221,2019-07-22,000001,Vente,149700,15,,LOT LA GARENNIERE,A031,26390,26148,Hauterives,26,,,26148000AE0304,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,585,5.032834,45.260645
2019-312463,2019-08-08,000001,Vente,230000,,,LA GRANGE,B061,26390,26148,Hauterives,26,,,26148000AH0283,,,,,,,,,,,,,0,,,,,T,terres,,,570,5.048336,45.271977
2019-312463,2019-08-08,000001,Vente,230000,,,LA GRANGE,B061,26390,26148,Hauterives,26,,,26148000AH0284,,,,,,,,,,,,,0,,,,,T,terres,,,247,5.048078,45.27194
2019-312463,2019-08-08,000001,Vente,230000,1500,,RTE DE FAYARDAIE,0053,26390,26148,Hauterives,26,,,26148000AH0285,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1725,5.048102,45.272126
2019-312485,2019-08-09,000001,Vente,200200,,,LES ROCHES,B113,26390,26148,Hauterives,26,,,26148000AE0403,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,5.030366,45.260793
2019-312485,2019-08-09,000001,Vente,200200,5,,IMP DES ROCHES,0030,26390,26148,Hauterives,26,,,26148000AE0406,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,7409,5.030025,45.261071
2019-312485,2019-08-09,000001,Vente,200200,5,,IMP DES ROCHES,0030,26390,26148,Hauterives,26,,,26148000AE0406,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,610,5.030025,45.261071
2019-313074,2019-09-07,000002,Vente,1,,,LE VILLAGE,B130,26390,26148,Hauterives,26,,,26148000AT0430,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.024935,45.254234
2019-313312,2019-09-18,000001,Vente,3500,,,PILE,B092,26390,26148,Hauterives,26,,,26148000AX0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12340,5.047658,45.252404
2019-313316,2019-09-18,000001,Vente,9786.64,,,CHANDOLAN OUEST,B024,26390,26148,Hauterives,26,,,26148000AW0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,5.044699,45.248863
2019-313316,2019-09-18,000001,Vente,9786.64,,,CHANDOLAN OUEST,B024,26390,26148,Hauterives,26,,,26148000AW0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,5.044015,45.248437
2019-313316,2019-09-18,000001,Vente,9786.64,,,CHANDOLAN OUEST,B024,26390,26148,Hauterives,26,,,26148000AW0272,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.044706,45.247302
2019-313316,2019-09-18,000001,Vente,9786.64,,,CHANDOLAN OUEST,B024,26390,26148,Hauterives,26,,,26148000AW0273,,,,,,,,,,,,,0,,,,,S,sols,,,129,5.044825,45.247205
2019-313316,2019-09-18,000001,Vente,9786.64,,,CHANDOLAN OUEST,B024,26390,26148,Hauterives,26,,,26148000AW0275,,,,,,,,,,,,,0,,,,,T,terres,,,2698,5.04526,45.246751
2019-313316,2019-09-18,000001,Vente,9786.64,,,CHANDOLAN OUEST,B024,26390,26148,Hauterives,26,,,26148000AW0277,,,,,,,,,,,,,0,,,,,P,prés,,,16190,5.044668,45.247828
2019-313316,2019-09-18,000001,Vente,9786.64,,,CHANDOLAN OUEST,B024,26390,26148,Hauterives,26,,,26148000AW0278,,,,,,,,,,,,,0,,,,,P,prés,,,138,5.044607,45.246568
2019-313316,2019-09-18,000001,Vente,9786.64,,,LES PETITES BALAIZES,B088,26390,26148,Hauterives,26,,,26148000AY0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3215,5.057775,45.23473
2019-314162,2019-10-09,000001,Vente,78000,2,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AT0269,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.024595,45.254597
2019-314162,2019-10-09,000001,Vente,78000,2,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AT0269,,,2,,29,38.81,,,,,,,2,2,Appartement,39,2,,,,,,5.024595,45.254597
2019-314580,2019-10-23,000001,Vente,42000,,,LES GOURNETS,B057,26390,26148,Hauterives,26,,,26148000AZ0056,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.043523,45.227671
2019-314580,2019-10-23,000001,Vente,42000,,,LES GOURNETS,B057,26390,26148,Hauterives,26,,,26148000AZ0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,5.042294,45.225059
2019-314580,2019-10-23,000001,Vente,42000,,,LES GOURNETS,B057,26390,26148,Hauterives,26,,,26148000AZ0066,,,,,,,,,,,,,0,,,,,P,prés,,,23860,5.043713,45.225463
2019-314580,2019-10-23,000001,Vente,42000,,,LES GOURNETS,B057,26390,26148,Hauterives,26,,,26148000AZ0067,,,,,,,,,,,,,0,,,,,P,prés,,,33230,5.044448,45.226571
2019-314580,2019-10-23,000001,Vente,42000,,,LES GOURNETS,B057,26390,26148,Hauterives,26,,,26148000AZ0070,,,,,,,,,,,,,0,,,,,P,prés,,,32890,5.045776,45.228428
2019-314580,2019-10-23,000001,Vente,42000,,,LES GOURNETS,B057,26390,26148,Hauterives,26,,,26148000AZ0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7950,5.044318,45.228353
2019-314580,2019-10-23,000001,Vente,42000,,,NAISEAU,B082,26390,26148,Hauterives,26,,,26148000AZ0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18520,5.045253,45.223337
2019-315150,2019-11-12,000001,Vente,11723,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,5.055305,45.245933
2019-315150,2019-11-12,000001,Vente,11723,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,5.054635,45.245006
2019-315150,2019-11-12,000001,Vente,11723,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,5.055055,45.24424
2019-315150,2019-11-12,000001,Vente,11723,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0013,,,,,,,,,,,,,0,,,,,P,prés,,,26670,5.05507,45.244853
2019-315150,2019-11-12,000001,Vente,11723,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,5.054295,45.243981
2019-315150,2019-11-12,000001,Vente,11723,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0033,,,,,,,,,,,,,0,,,,,P,prés,,,503,5.054468,45.243985
2019-315150,2019-11-12,000001,Vente,11723,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,5.05468,45.243953
2019-315150,2019-11-12,000001,Vente,11723,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0035,,,,,,,,,,,,,0,,,,,P,prés,,,3780,5.054363,45.244758
2019-315150,2019-11-12,000001,Vente,11723,,,CHANDOLLAN EST,B025,26390,26148,Hauterives,26,,,26148000AY0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,5.054337,45.244755
2019-315556,2019-11-20,000001,Vente,145000,14,,IMP CAPUCINES,0210,26390,26148,Hauterives,26,,,26148000AT0347,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,620,5.021117,45.251099
2019-315741,2019-11-25,000001,Vente,105000,44,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AS0345,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,76,5.027339,45.256245
2019-315741,2019-11-25,000001,Vente,105000,44,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AS0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,76,5.027339,45.256245
2019-315742,2019-11-26,000001,Vente,182000,2120,,RTE DU LARIS,0031,26390,26148,Hauterives,26,,,26148000AW0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2075,5.05076,45.248377
2019-315742,2019-11-26,000001,Vente,182000,2120,,RTE DU LARIS,0031,26390,26148,Hauterives,26,,,26148000AW0065,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2075,5.05076,45.248377
2019-315742,2019-11-26,000001,Vente,182000,,,COMBESSE SUD,B039,26390,26148,Hauterives,26,,,26148000AW0259,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.050153,45.24835
2019-315742,2019-11-26,000001,Vente,182000,,,COMBESSE SUD,B039,26390,26148,Hauterives,26,,,26148000AW0262,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.05043,45.248298
2019-316072,2019-12-09,000001,Vente,150,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0559,,,,,,,,,,,,,0,,,,,T,terres,,,25,5.010779,45.251401
2019-316072,2019-12-09,000001,Vente,150,,,FOURMILIERE,B046,26390,26148,Hauterives,26,,,26148000BK0561,,,,,,,,,,,,,0,,,,,T,terres,,,295,5.009693,45.251155
2019-316372,2019-12-09,000001,Vente,240000,1295,,RTE DE LA VALLEE,0048,26390,26148,Hauterives,26,,,26148000BI0271,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1063,5.009887,45.249032
2019-316505,2019-12-13,000001,Vente,2726.5,,,GENGONNIERE,B052,26390,26148,Hauterives,26,,,26148000AO0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7790,5.059073,45.244526
2019-316527,2019-12-13,000001,Vente,972,,,GENGONNIERE,B052,26390,26148,Hauterives,26,,,26148000AO0156,,,,,,,,,,,,,0,,,,,P,prés,,,3240,5.058841,45.244021
2019-316539,2019-12-13,000001,Vente,2726.5,,,GENGONNIERE,B052,26390,26148,Hauterives,26,,,26148000AO0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7790,5.058129,45.244919
2019-316641,2019-12-17,000001,Vente,23000,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0029,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.020614,45.252686
2019-316641,2019-12-17,000001,Vente,23000,,,LES MARECHAUX,B075,26390,26148,Hauterives,26,,,26148000AT0030,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.020607,45.252725
2019-316691,2019-12-20,000001,Vente,133966.02,2,,GR GRANDE RUE,0013,26390,26148,Hauterives,26,,,26148000AT0269,,,39,224.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,261,0,,,,,,5.024595,45.254597
2019-316909,2019-12-30,000001,Vente,3750,,,LE VILLAGE,B130,26390,26148,Hauterives,26,,,26148000AT0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,382,5.023743,45.254047
2019-317022,2019-12-26,000001,Vente,250000,,,GENGONNIERE,B052,26390,26148,Hauterives,26,,,26148000AO0166,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.058912,45.245696
2019-317022,2019-12-26,000001,Vente,250000,,,GENGONNIERE,B052,26390,26148,Hauterives,26,,,26148000AO0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,5.059363,45.24552
2019-317022,2019-12-26,000001,Vente,250000,,,GENGONNIERE,B052,26390,26148,Hauterives,26,,,26148000AO0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.062236,45.244002
2019-317022,2019-12-26,000001,Vente,250000,,,GENGONNIERE,B052,26390,26148,Hauterives,26,,,26148000AO0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.062504,45.244121
2019-317022,2019-12-26,000001,Vente,250000,,,GENGONNIERE,B052,26390,26148,Hauterives,26,,,26148000AO0176,,,,,,,,,,,,,0,,,,,P,prés,,,34960,5.061963,45.245107