id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1329816,2019-05-24,000002,Vente,1,,,LE VILLAGE,B033,88630,88025,Avranville,88,,,88025000AB0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,86,5.527131,48.422529
2019-1331404,2019-09-07,000001,Vente,60000,,,LE VILLAGE,B033,88630,88025,Avranville,88,,,88025000AB0001,,,,,,,,,,,,,0,,,,,S,sols,,,607,5.524765,48.424945
2019-1331404,2019-09-07,000001,Vente,60000,36,,RUE PRINCIPALE,0050,88630,88025,Avranville,88,,,88025000AB0002,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,883,5.524853,48.424839
2019-1331404,2019-09-07,000001,Vente,60000,36,,RUE PRINCIPALE,0050,88630,88025,Avranville,88,,,88025000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,5.524853,48.424839
2019-1331404,2019-09-07,000001,Vente,60000,36,,RUE PRINCIPALE,0050,88630,88025,Avranville,88,,,88025000AB0002,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,883,5.524853,48.424839
2019-1331404,2019-09-07,000001,Vente,60000,36,,RUE PRINCIPALE,0050,88630,88025,Avranville,88,,,88025000AB0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,883,5.524853,48.424839
2019-1331404,2019-09-07,000001,Vente,60000,,,PARTERRE,B022,88630,88025,Avranville,88,,,88025000ZA0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,1840,5.525095,48.425629
2019-1331404,2019-09-07,000001,Vente,60000,,,PARTERRE,B022,88630,88025,Avranville,88,,,88025000ZA0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1710,5.525316,48.4254
2019-1331677,2019-09-06,000001,Vente,32000,31,,RUE PRINCIPALE,0050,88630,88025,Avranville,88,,,88025000AB0074,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,274,5.524638,48.42447
2019-1331677,2019-09-06,000001,Vente,32000,,,LE VILLAGE,B033,88630,88025,Avranville,88,,,88025000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,992,5.524396,48.424099
