id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735457,2023-01-27,000001,Vente,10742.4,,,LA COTE A PAUL,B037,58500,58282,Surgy,58,,,58282000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,29840,3.520366,47.491601
2023-736059,2023-02-22,000002,Vente,1000,,,LE BOURG,B010,58500,58282,Surgy,58,,,582820000B1619,,,,,,,,,,,,,0,,,,,J,jardins,,,926,3.511162,47.508943
2023-736422,2023-04-01,000001,Vente,40000,5,,RUE D'AULNAY,0004,58500,58282,Surgy,58,,,582820000B0670,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1530,3.517475,47.509944
2023-736422,2023-04-01,000001,Vente,40000,5,,RUE D'AULNAY,0004,58500,58282,Surgy,58,,,582820000B0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,3.517475,47.509944
2023-736422,2023-04-01,000001,Vente,40000,,,LE BOURG,B010,58500,58282,Surgy,58,,,582820000B0674,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.517324,47.509791
2023-737913,2023-06-26,000001,Vente,73000,16,,RUE DU FLOTTAGE,0029,58500,58282,Surgy,58,,,582820000C0586,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,890,3.520548,47.47883
2023-737942,2023-07-04,000001,Vente,5100,,,SOUS LES TERRES,B106,58500,58282,Surgy,58,,,58282000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,10520,3.519089,47.504858
2023-737942,2023-07-04,000001,Vente,5100,,,SOUS LES TERRES,B106,58500,58282,Surgy,58,,,58282000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,6040,3.518444,47.504611
2023-738725,2023-08-17,000001,Vente,126,,,EN BRAULT,B011,58500,58282,Surgy,58,,,582820000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.517314,47.511
2023-738725,2023-08-17,000001,Vente,126,,,EN BRAULT,B011,58500,58282,Surgy,58,,,582820000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.517314,47.511
2023-739191,2023-09-23,000002,Vente,1000,,,VALLEE AU LOUP,B112,58500,58282,Surgy,58,,,58282000ZB0170,,,,,,,,,,,,,0,,,,,T,terres,,,857,3.501601,47.512339
2023-739631,2023-09-27,000002,Vente,275,,,LE BOURG,B010,58500,58282,Surgy,58,,,582820000B1956,,,,,,,,,,,,,0,,,,,J,jardins,,,136,3.512316,47.508881
2023-740542,2023-04-28,000001,Vente,,,,LES BOUCHATS,B008,58500,58282,Surgy,58,,,58282000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,182940,3.515867,47.523896
2023-740618,2023-11-24,000001,Vente,9455,,,LA CROIX SAINT JACQUES,B047,58500,58282,Surgy,58,,,58282000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,30470,3.507971,47.519281
2023-740618,2023-11-24,000001,Vente,9455,,,LA CROIX SAINT JACQUES,B047,58500,58282,Surgy,58,,,58282000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,3300,3.509197,47.519291
2023-740863,2023-12-21,000001,Vente,2000,,,LES FONTAINES,B056,58500,58282,Surgy,58,,,582820000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,5095,3.519725,47.511091
2023-740948,2023-12-30,000001,Vente,12610,,,SOUS LES VIGNES,B107,58500,58282,Surgy,58,,,58282000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,54773,3.517041,47.475881
