siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702111,00013,21370211100013,O,1983-03-01,11,2018,,2020-08-25T10:17:02,true,4,,,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.772209,47.227287,0.96,street,Rue du Commerce 37320 Saint-Branchs,37211_0040,G,RUE DU COMMERCE,
213702111,00021,21370211100021,O,1983-12-21,03,2018,,2020-08-25T10:17:02,false,3,,,,RUE,DES ECOLIERS,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.762823,47.228162,0.95,street,Rue des Ecoliers 37320 Saint-Branchs,37211_0070,G,RUE DES ECOLIERS,
213702111,00039,21370211100039,O,1983-12-21,11,2018,,2021-05-21T11:04:36,false,4,,1,,RUE,DES ECOLIERS,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE LES CERISIERS,,,,85.20Z,NAFRev2,N,0.764034,47.228299,0.95,housenumber,1 Rue des Ecoliers 37320 Saint-Branchs,37211_0070_00001,G,1 RUE DES ECOLIERS,
213702111,00047,21370211100047,O,1995-11-06,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2013-12-12,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.772209,47.227287,0.96,street,Rue du Commerce 37320 Saint-Branchs,37211_0040,G,RUE DU COMMERCE,
263702060,00017,26370206000017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.772209,47.227287,0.96,street,Rue du Commerce 37320 Saint-Branchs,37211_0040,G,RUE DU COMMERCE,
263703282,00016,26370328200016,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.7705,47.248789,0.66,street,La Metairie 37320 Saint-Branchs,37211_50px10,D,LA METAIRIE,
293700159,00016,29370015900016,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,70.1C,NAF1993,N,0.772209,47.227287,0.96,street,Rue du Commerce 37320 Saint-Branchs,37211_0040,G,RUE DU COMMERCE,
300025277,00017,30002527700017,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LIGUEIL,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.726876,47.23438,0.46,street,La Boubiniere de la Carte 37320 Saint-Branchs,37211_B047,G,LA BOUBINIERE DE LA CARTE,
300057296,00042,30005729600042,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
300212792,00018,30021279200018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE JONCHERAY,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,79.01,NAP,N,0.799448,47.23318,0.95,street,Le Joncheray 37320 Saint-Branchs,37211_igw2h0,G,LE JONCHERAY,
300225968,00027,30022596800027,O,1982-04-19,NN,,,2019-11-14T14:00:35,true,1,,,,,LA SERMONIERE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,0.790041,47.251725,0.95,street,La Sermoniere 37320 Saint-Branchs,37211_gpzhnp,G,LA SERMONIERE,
300408044,00018,30040804400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.772209,47.227287,0.96,street,Rue du Commerce 37320 Saint-Branchs,37211_0040,G,RUE DU COMMERCE,
300786233,00027,30078623300027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PONT PICAULT,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,0.769628,47.224891,0.58,street,Impasse du Pont Picot 37320 Saint-Branchs,37211_0420,G,IMPASSE DU PONT PICOT,
304919962,00015,30491996200015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.772547,47.227339,0.95,street,Le Bourg 37320 Saint-Branchs,37211_cph5uf,G,LE BOURG,
305089666,00013,30508966600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,0.772547,47.227339,0.95,street,Le Bourg 37320 Saint-Branchs,37211_cph5uf,G,LE BOURG,
306317710,00029,30631771000029,O,1980-09-01,NN,,,2019-11-14T14:00:35,true,6,,,,LD,LES GRES,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,0.783732,47.253258,0.95,street,Les Gres 37320 Saint-Branchs,37211_oc8otf,G,LES GRES,
306317710,00037,30631771000037,O,2001-03-28,NN,,,2019-11-14T14:00:35,false,3,,,,,LA FONTAINE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.787956,47.25204,0.95,street,La Fontaine 37320 Saint-Branchs,37211_kskjpk,G,LA FONTAINE,
307043018,00018,30704301800018,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA HUMELLERIE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2C,NAF1993,N,0.803719,47.24642,0.94,street,La Humellerie 37320 Saint-Branchs,37211_zz5nk4,G,LA HUMELLERIE,
307438184,00011,30743818400011,O,,,,,2019-11-14T14:00:35,true,1,,,,,BEL AIR,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.761137,47.22432,0.93,street,Rue de Bel Air 37320 Saint-Branchs,37211_0030,G,RUE DE BEL AIR,
308988559,00016,30898855900016,O,1977-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1998-07-01,F,STUDIO REFLETS,,,,70.2C,NAF1993,N,0.772209,47.227287,0.96,street,Rue du Commerce 37320 Saint-Branchs,37211_0040,G,RUE DU COMMERCE,
309401198,00028,30940119800028,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'ORATOIRE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,52.4X,NAF1993,N,0.771685,47.226952,0.84,street,Place de l’Oratoire 37320 Saint-Branchs,37211_0130,G,PLACE DE L ORATOIRE,
309507168,00024,30950716800024,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,,,RTE,DE SAINTE CATHERINE,37320,SAINT-BRANCHS,,BP 2,37211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2F,NAF1993,N,0.726876,47.23438,0.51,street,La Boubiniere de la Carte 37320 Saint-Branchs,37211_B047,G,LA BOUBINIERE DE LA CARTE,
309507168,00032,30950716800032,O,1993-01-01,11,2018,,2021-08-01T21:43:30,true,6,ZONE D ACTIVITE,,,RTE,DE TOURS,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.20B,NAFRev2,O,0.769519,47.229837,0.81,street,Route de Tours 37320 Saint-Branchs,37211_0180,G,ROUTE DE TOURS,
310786785,00025,31078678500025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.43,NAP,N,0.772209,47.227287,0.96,street,Rue du Commerce 37320 Saint-Branchs,37211_0040,G,RUE DU COMMERCE,
311046163,00037,31104616300037,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,TAILLE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,74.8A,NAF1993,N,0.770416,47.258621,0.93,street,Lieu Dit Taille 37320 Saint-Branchs,37211_wqdnim,G,LIEU DIT TAILLE,
311142004,00028,31114200400028,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.772209,47.227287,0.96,street,Rue du Commerce 37320 Saint-Branchs,37211_0040,G,RUE DU COMMERCE,
311444467,00014,31144446700014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
311938054,00047,31193805400047,O,1983-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BEAUREGARD,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,0.772903,47.231348,0.94,street,Rue de Beauregard 37320 Saint-Branchs,37211_0020,G,RUE DE BEAUREGARD,
313456717,00021,31345671700021,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LES BOISSIERES,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,O,0.786693,47.249895,0.95,street,Les Boissieres 37320 Saint-Branchs,37211_fzd2pl,G,LES BOISSIERES,
314874538,00015,31487453800015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314874603,00025,31487460300025,O,1994-11-08,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,STE CATHERINE DE FIERBOIS,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,74.1J,NAF1993,N,0.6541049,47.157288,0.79,poi.townhall,(Hôtel de ville) Sainte-Catherine-de-Fierbois,https://osm.org/node/5126633175,G,,
314874967,00024,31487496700024,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA SAULAIE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.768473,47.231668,0.93,street,Rue de la Saulaie 37320 Saint-Branchs,37211_0175,G,RUE DE LA SAULAIE,
315094045,00020,31509404500020,O,1999-02-01,NN,,,2019-11-14T14:00:35,true,3,,41,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,0.772449,47.22653,0.96,housenumber,41 Rue du Commerce 37320 Saint-Branchs,37211_0040_00041,G,41 RUE DU COMMERCE,
315177725,00035,31517772500035,O,2000-11-15,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LE PONT GERMAIN,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,0.755301,47.221697,0.94,street,Le Pont Germain 37320 Saint-Branchs,37211_4ebpms,G,LE PONT GERMAIN,
315738203,00019,31573820300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU 8 MAI,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1988-03-20,F,,,,,64.22,NAP,N,0.772057,47.226648,0.78,street,Place du 8 Mai 1945 37320 Saint-Branchs,37211_tmehwi,G,PLACE DU 8 MAI 1945,
317375558,00010,31737555800010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,52.2L,NAF1993,N,0.772209,47.227287,0.96,street,Rue du Commerce 37320 Saint-Branchs,37211_0040,G,RUE DU COMMERCE,
317589760,00014,31758976000014,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,4,,37,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,55.3A,NAFRev1,O,0.772553,47.226679,0.96,housenumber,37 Rue du Commerce 37320 Saint-Branchs,37211_0040_00037,G,37 RUE DU COMMERCE,
317589760,00022,31758976000022,O,2007-02-20,NN,,,2019-11-14T14:00:35,true,3,,12,,PL,DU 11 NOVEMBRE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2014-12-31,F,BAR LE BRACHIO,,,,56.10A,NAFRev2,O,0.771935,47.228381,0.86,housenumber,12 Place du 11 Novembre 1918 37320 Saint-Branchs,37211_c3yowy_00012,G,12 PLACE DU 11 NOVEMBRE 1918,
319998597,00029,31999859700029,O,1987-04-07,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MOULIN BRULE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,70.2C,NAF1993,N,0.803668,47.245941,0.95,street,Le Moulin Brule 37320 Saint-Branchs,37211_B236,G,LE MOULIN BRULE,
320754278,00010,32075427800010,O,1981-01-01,01,2018,,2020-08-25T10:28:53,true,4,LES RAUDERIES,,,,,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2016-12-01,A,REAU DES CHAMPS,,,,01.50Z,NAFRev2,N,0.722969,47.187709,0.95,street,Les Rauderies 37320 Saint-Branchs,37211_6zi481,D,LES RAUDERIES,
321230872,00012,32123087200012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE CEDRE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,0.774612,47.224725,0.63,street,Rue du Cèdre 37320 Saint-Branchs,37211_0037,G,RUE DU CEDRE,
321230880,00015,32123088000015,O,1981-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321491441,00010,32149144100010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA CHEVALLERIE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.739113,47.231288,0.84,street,La Chevalerie 37320 Saint-Branchs,37211_qbgqc9,G,LA CHEVALERIE,
321491458,00014,32149145800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA COCARDIERE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2J,NAF1993,N,0.820571,47.23741,0.95,street,La Cocardiere 37320 Saint-Branchs,37211_xc99if,G,LA COCARDIERE,
321911307,00015,32191130700015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES GIRARDIERES,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,0.804269,47.223824,0.95,street,Les Girardieres 37320 Saint-Branchs,37211_hmniba,G,LES GIRARDIERES,
322691254,00013,32269125400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU 8 MAI,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.772057,47.226648,0.78,street,Place du 8 Mai 1945 37320 Saint-Branchs,37211_tmehwi,G,PLACE DU 8 MAI 1945,
322819442,00011,32281944200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE POMMIER AIGRE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,55.70,NAP,N,0.775395,47.221111,0.79,street,Rue du Pommier Aigre 37320 Saint-Branchs,37211_0136,G,RUE DU POMMIER AIGRE,
323103333,00015,32310333300015,O,1981-11-02,NN,,,2019-11-14T14:00:35,true,5,,6,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.81Z,NAFRev2,N,0.771932,47.22795,0.96,housenumber,6 Rue du Commerce 37320 Saint-Branchs,37211_0040_00006,G,6 RUE DU COMMERCE,
323617415,00019,32361741500019,O,1981-11-09,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,LIGUEIL,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,50.1Z,NAF1993,N,0.726876,47.23438,0.34,street,La Boubiniere de la Carte 37320 Saint-Branchs,37211_B047,G,LA BOUBINIERE DE LA CARTE,
323793513,00025,32379351300025,O,1984-01-02,NN,,,2019-11-14T14:00:35,true,1,,11,,AV,DE LA FOIRE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,0.769886,47.229674,0.85,housenumber,11 Avenue de la Foire 37320 Saint-Branchs,37211_0080_00011,G,11 AVENUE DE LA FOIRE,
323937185,00029,32393718500029,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,38,,,GRAND'RUE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4J,NAFRev1,N,0.773447,47.221678,0.96,housenumber,38 Grand Rue 37320 Saint-Branchs,37211_0095_00038,G,38 GRAND RUE,
324209824,00030,32420982400030,O,2002-07-15,NN,,4322BA,2019-11-14T14:00:35,false,7,,,,,LES ROUILLERS,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,43.22B,NAFRev2,N,0.797378,47.244104,0.95,street,Les Rouillers 37320 Saint-Branchs,37211_5kpwgq,G,LES ROUILLERS,
324293737,00015,32429373700015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BOIS BARRAULT,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,79.06,NAP,N,0.731887,47.210589,0.94,street,Le Bois Barrault 37320 Saint-Branchs,37211_B030,G,LE BOIS BARRAULT,
324339589,00016,32433958900016,O,1982-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LES BERTINIERES,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4B,NAF1993,N,0.739338,47.219795,0.95,street,Les Bertinieres 37320 Saint-Branchs,37211_882eha,G,LES BERTINIERES,
324753458,00029,32475345800029,O,1991-04-02,NN,,,2019-11-14T14:00:35,true,6,,1,,,GRANDE RUE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.771365,47.258188,0.52,street,Les Grandes Ouches 37320 Saint-Branchs,37211_B175,G,LES GRANDES OUCHES,
325745818,00014,32574581800014,O,1982-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,VILLEPREE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.730011,47.245284,0.93,street,Lieu Dit Villepree 37320 Saint-Branchs,37211_man2qh,G,LIEU DIT VILLEPREE,
325935997,00016,32593599700016,O,1982-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PAVILLON,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.776168,47.21226,0.95,street,Le Pavillon 37320 Saint-Branchs,37211_5rlzfn,G,LE PAVILLON,
326069069,00010,32606906900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PONT PICOT,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1986-12-06,F,,,,,64.22,NAP,N,0.770182,47.224558,0.94,street,Rue du Pont Picot 37320 Saint-Branchs,37211_0140,G,RUE DU PONT PICOT,
326196987,00019,32619698700019,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.7705,47.248789,0.49,street,La Metairie 37320 Saint-Branchs,37211_50px10,G,LA METAIRIE,
326360393,00010,32636039300010,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES BOISSIERES,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,01.1A,NAF1993,N,0.786693,47.249895,0.95,street,Les Boissieres 37320 Saint-Branchs,37211_fzd2pl,G,LES BOISSIERES,
326425089,00017,32642508900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA RICHARDIERE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,0.818814,47.251507,0.95,street,La Richardiere 37320 Saint-Branchs,37211_n55veb,G,LA RICHARDIERE,
326539848,00019,32653984800019,O,1983-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA PELLERIE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.756083,47.217557,0.94,street,La Pellerie 37320 Saint-Branchs,37211_6taogy,G,LA PELLERIE,
326539848,00027,32653984800027,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MORNIERE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.749112,47.206677,0.95,street,La Morniere 37320 Saint-Branchs,37211_nwbyaf,G,LA MORNIERE,
326539855,00014,32653985500014,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BEL AIR,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,01.1A,NAF1993,N,0.761137,47.22432,0.93,street,Rue de Bel Air 37320 Saint-Branchs,37211_0030,G,RUE DE BEL AIR,
326853637,00022,32685363700022,O,1998-05-18,03,2018,,2020-08-25T10:32:11,true,5,,,,,LA TOUCHERIE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,O,0.7308,47.254217,0.94,street,La Toucherie 37320 Saint-Branchs,37211_4rz5kf,G,LA TOUCHERIE,
327441713,00028,32744171300028,O,2004-04-01,NN,,,2019-11-14T14:00:35,true,5,,34,,RUE,DE BEL AIR,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,0.759142,47.223938,0.96,housenumber,34 Rue de Bel Air 37320 Saint-Branchs,37211_0030_00034,G,34 RUE DE BEL AIR,
327669651,00017,32766965100017,O,1983-06-15,NN,,,2019-11-14T14:00:35,true,3,,,,,,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
327689113,00014,32768911300014,O,1983-07-01,NN,,,2019-11-14T14:00:35,false,4,LES COQUETTES,60,,RUE,DES QUATRE VENTS,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,45.3A,NAF1993,N,0.762072,47.228656,0.67,housenumber,60 Rue des 4 Vents 37320 Saint-Branchs,37211_0190_00060,G,60 RUE DES 4 VENTS,
327868634,00012,32786863400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,RE LE CLOS PERRE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,01.1A,NAF1993,N,0.769342,47.205807,0.84,locality,Le Clos Perre 37320 Saint-Branchs,37211_B109,G,LE CLOS PERRE,
328184478,00019,32818447800019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.76872,47.205129,0.92,street,Lieu Dit Re 37320 Saint-Branchs,37211_qz4obn,G,LIEU DIT RE,
328429816,00015,32842981600015,O,1983-09-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CHAUSSEE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,0.780705,47.25604,0.95,street,La Chaussee 37320 Saint-Branchs,37211_nbazws,G,LA CHAUSSEE,
328798939,00018,32879893900018,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA MORISSIERE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,55.72,NAP,N,0.75317,47.222523,0.95,street,La Morissiere 37320 Saint-Branchs,37211_9rqcfg,G,LA MORISSIERE,
328838859,00010,32883885900010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA HALLE LOTERIE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328910427,00025,32891042700025,O,2002-01-01,NN,,4312AZ,2019-11-14T14:00:35,true,6,SARL RICHARD ETIENNE,2,,,HAUTEE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,0.753463,47.244357,0.83,housenumber,2 Lieu Dit Hautee 37320 Saint-Branchs,37211_os3aqt_00002,G,2 LIEU DIT HAUTEE,
328996194,00028,32899619400028,O,2008-11-03,,,,2019-11-14T14:00:35,false,2,,,,,LA CHAUSSEE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2009-09-04,F,MG TP,,,,43.12A,NAFRev2,N,0.780705,47.25604,0.95,street,La Chaussee 37320 Saint-Branchs,37211_nbazws,G,LA CHAUSSEE,
329052443,00010,32905244300010,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE COTTEREAU,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.790929,47.219941,0.8,street,La Boubiniere de Cottereau 37320 Saint-Branchs,37211_2g3jo8,G,LA BOUBINIERE DE COTTEREAU,
329112304,00020,32911230400020,O,1986-10-01,,,,2019-11-14T14:00:35,false,3,,,,PL,L ORATOIRE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,0.771685,47.226952,0.81,street,Place de l’Oratoire 37320 Saint-Branchs,37211_0130,G,PLACE DE L ORATOIRE,
329112304,00038,32911230400038,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,3,,11,,AV,DE LA FOIRE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.769886,47.229674,0.85,housenumber,11 Avenue de la Foire 37320 Saint-Branchs,37211_0080_00011,G,11 AVENUE DE LA FOIRE,
329112304,00046,32911230400046,O,1989-01-01,,,,2019-11-14T14:00:35,false,3,,29,,RUE,DE BEL AIR,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,73.1Z,NAF1993,N,0.7609,47.2242,0.96,housenumber,29 Rue de Bel Air 37320 Saint-Branchs,37211_0030_00029,G,29 RUE DE BEL AIR,
329576086,00014,32957608600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU COMMERCE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.772209,47.227287,0.96,street,Rue du Commerce 37320 Saint-Branchs,37211_0040,G,RUE DU COMMERCE,
330128737,00013,33012873700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHAUSSEE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,0.780705,47.25604,0.95,street,La Chaussee 37320 Saint-Branchs,37211_nbazws,G,LA CHAUSSEE,
330457193,00010,33045719300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,VILLEPREE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.3Z,NAF1993,N,0.730011,47.245284,0.93,street,Lieu Dit Villepree 37320 Saint-Branchs,37211_man2qh,G,LIEU DIT VILLEPREE,
330457201,00011,33045720100011,O,1983-11-05,NN,,,2019-11-14T14:00:35,true,5,,,,,LA BOIS BARRAULT,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.731887,47.210589,0.79,street,Le Bois Barrault 37320 Saint-Branchs,37211_B030,G,LE BOIS BARRAULT,
330460312,00029,33046031200029,O,1986-06-25,NN,,4331ZB,2019-11-14T14:00:35,true,6,,,,,HAUTEE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,N,0.752436,47.244707,0.93,street,Lieu Dit Hautee 37320 Saint-Branchs,37211_os3aqt,G,LIEU DIT HAUTEE,
330520693,00038,33052069300038,O,1997-10-20,NN,,,2019-11-14T14:00:35,false,4,,,,,LE PRE DE LA MORISSIERE,37320,SAINT-BRANCHS,,,37211,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,45.4F,NAF1993,N,0.754697,47.223032,0.83,street,Les Prés de la Morissiére 37320 Saint-Branchs,37211_B317,G,LES PRES DE LA MORISSIERE,