siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096510771,00056,09651077100056,O,1994-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE L'EGLISE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.6G,NAF1993,N,0.133973,48.345202,0.49,street,Rue de la Libération 72610 Bourg-le-Roi,72043_0080,G,RUE DE LA LIBERATION,
217200435,00014,21720043500014,O,1983-03-01,02,2020,,2022-08-29T09:08:41,true,4,,,,,LA PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.133973,48.345202,0.49,street,Rue de la Libération 72610 Bourg-le-Roi,72043_0080,G,RUE DE LA LIBERATION,
217200435,00048,21720043500048,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LA PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE BOURG LE ROI,,,,37.00Z,NAFRev2,N,0.133973,48.345202,0.49,street,Rue de la Libération 72610 Bourg-le-Roi,72043_0080,G,RUE DE LA LIBERATION,
217200435,00055,21720043500055,O,1995-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LA PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX DE BOURG LE ROI,,,,36.00Z,NAFRev2,N,0.133973,48.345202,0.49,street,Rue de la Libération 72610 Bourg-le-Roi,72043_0080,G,RUE DE LA LIBERATION,
217200435,00063,21720043500063,O,2013-02-22,,,,2023-06-30T09:05:36,false,1,MAIRIE,,,,LA PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2013-02-22,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.133973,48.345202,0.49,street,Rue de la Libération 72610 Bourg-le-Roi,72043_0080,G,RUE DE LA LIBERATION,
217200435,00071,21720043500071,O,2016-08-24,,,,2023-06-30T09:04:23,false,1,MAIRIE,,,,LA PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2016-08-24,A,MULTI-SERVICES,,,,68.20B,NAFRev2,N,0.133973,48.345202,0.49,street,Rue de la Libération 72610 Bourg-le-Roi,72043_0080,G,RUE DE LA LIBERATION,
267202539,00016,26720253900016,O,1993-12-24,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267205383,00016,26720538300016,O,1994-12-15,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200218,00018,27720021800018,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200317,00018,27720031700018,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301152765,00030,30115276500030,O,1998-04-01,NN,,,2019-11-14T14:00:55,true,1,,3,,RUE,PLANTAGENETS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,60.2L,NAF1993,N,0.133375,48.347649,0.89,housenumber,3 Rue des Plantagenets 72610 Bourg-le-Roi,72043_0120_00003,G,3 RUE DES PLANTAGENETS,
303500458,00011,30350045800011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES TILLEULS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.05,NAP,N,0.132116,48.344842,0.38,street,Rue des Tisserands 72610 Bourg-le-Roi,72043_0190,G,RUE DES TISSERANDS,
308583152,00019,30858315200019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308832609,00017,30883260900017,O,,,,,2019-11-14T14:00:55,true,1,,32,,,GRANDE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.133498,48.346103,0.55,housenumber,32 Rue de la Libération 72610 Bourg-le-Roi,72043_0080_00032,G,32 RUE DE LA LIBERATION,
311991970,00022,31199197000022,O,2001-03-26,NN,,,2019-11-14T14:00:55,true,3,,2,,RUE,NOIRE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.130767,48.344583,0.7,housenumber,2 Rue de la Moire 72610 Bourg-le-Roi,72043_0100_00002,G,2 RUE DE LA MOIRE,
313560153,00014,31356015300014,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA MAIRIE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,0.1319,48.344656,0.63,street,Rue de la Moire 72610 Bourg-le-Roi,72043_0100,G,RUE DE LA MOIRE,
320856883,00014,32085688300014,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,O,0.132588,48.345524,0.51,street,Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170,G,RUE SAINTE CLAIRE,
321576407,00019,32157640700019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.132588,48.345524,0.51,street,Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170,G,RUE SAINTE CLAIRE,
322038829,00022,32203882900022,O,2004-01-10,NN,,,2019-11-14T14:00:55,false,3,,6,,RUE,STE CLAIRE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1G,NAFRev1,N,0.132588,48.345524,0.83,housenumber,6 Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170_00006,G,6 RUE SAINTE CLAIRE,
322278748,00015,32227874800015,O,1978-05-04,NN,,,2019-11-14T14:00:55,true,1,,,,,PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,55.4B,NAF1993,N,0.132588,48.345524,0.51,street,Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170,G,RUE SAINTE CLAIRE,
323012401,00010,32301240100010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,45.4J,NAF1993,N,0.132116,48.344842,0.59,street,Rue des Tisserands 72610 Bourg-le-Roi,72043_0190,G,RUE DES TISSERANDS,
325066231,00029,32506623100029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES TILLEULS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.10,NAP,N,0.132116,48.344842,0.38,street,Rue des Tisserands 72610 Bourg-le-Roi,72043_0190,G,RUE DES TISSERANDS,
331138495,00014,33113849500014,O,1984-10-12,NN,,,2019-11-14T14:00:55,true,1,,,,LD,PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,0.132588,48.345524,0.51,street,Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170,G,RUE SAINTE CLAIRE,
337907117,00028,33790711700028,O,1993-01-08,NN,,,2019-11-14T14:00:55,false,8,,,,LD,LE PRESBYTERE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,64.30Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
340834217,00036,34083421700036,O,1989-10-27,,,,2019-11-14T14:00:55,false,3,,,,,LE VIEUX BOURG,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,71.4B,NAF1993,N,0.133135,48.345329,0.52,street,Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130,G,RUE DU POINT DE BEAUVAIS,
343544599,00024,34354459900024,O,1989-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,,GRANDE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.4F,NAF1993,,0.132116,48.344842,0.59,street,Rue des Tisserands 72610 Bourg-le-Roi,72043_0190,G,RUE DES TISSERANDS,
353806565,00035,35380656500035,O,1992-09-28,,,,2019-11-14T14:00:55,false,2,,,,,LE PRESBYTERE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
356000521,06701,35600052106701,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,GRANDE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.132116,48.344842,0.59,street,Rue des Tisserands 72610 Bourg-le-Roi,72043_0190,G,RUE DES TISSERANDS,
383723061,00016,38372306100016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,DOMAINE DE POUPLAIN,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
383792140,00014,38379214000014,O,1991-09-01,NN,,,2019-11-14T14:00:55,true,4,MLLE LENOBLE,,,,PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3K,NAF1993,N,0.132588,48.345524,0.51,street,Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170,G,RUE SAINTE CLAIRE,
388950495,00019,38895049500019,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,DOMAINE DE POUPLAIN,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
389213570,00010,38921357000010,O,1992-11-02,NN,,,2019-11-14T14:00:55,false,4,,,,,LE PRESBYTERE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
389886110,00011,38988611000011,O,1993-01-01,NN,,,2023-07-03T20:15:06,true,4,,,,PL,DU GENERAL LECLERC,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,0.132758,48.347537,0.73,street,Place General Leclerc 72610 Bourg-le-Roi,72043_0045,G,PLACE GENERAL LECLERC,
390736064,00010,39073606400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,51.1G,NAF1993,N,0.132588,48.345524,0.51,street,Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170,G,RUE SAINTE CLAIRE,
392730099,00018,39273009900018,O,1993-10-11,NN,,,2019-11-14T14:00:55,false,4,,,,,LE PRESBYTERE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
394443352,00015,39444335200015,O,1994-03-07,NN,,,2019-11-14T14:00:55,true,5,,,,RUE,DU POINT DE BAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.22Z,NAFRev2,O,0.133135,48.345329,0.88,street,Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130,G,RUE DU POINT DE BEAUVAIS,
395070501,00014,39507050100014,O,1994-04-27,NN,,,2019-11-14T14:00:55,false,4,,,,,LE PRESBYTERE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
395205644,00010,39520564400010,O,1994-03-31,NN,,,2019-11-14T14:00:55,false,3,,,,,PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,0.132588,48.345524,0.51,street,Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170,G,RUE SAINTE CLAIRE,
400022133,00013,40002213300013,O,1995-02-01,NN,,,2023-01-05T13:01:48,true,4,,,,,LA PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2023-01-04,F,,,,,68.20A,NAFRev2,N,0.133973,48.345202,0.49,street,Rue de la Libération 72610 Bourg-le-Roi,72043_0080,G,RUE DE LA LIBERATION,
400932703,00012,40093270300012,O,1995-03-29,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE PRESBYTERE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,68.10Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
401497110,00015,40149711000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PRESBYTERE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,74.1J,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
403885668,00018,40388566800018,O,1996-01-11,NN,,,2019-11-14T14:00:55,true,4,BOURG-LE-ROI,,,,LE PRESBYTERE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,41.10D,NAFRev2,N,0.132588,48.345524,0.57,street,Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170,D,RUE SAINTE CLAIRE,
412239394,00015,41223939400015,O,1997-03-05,NN,,,2019-11-14T14:00:55,false,4,,,,,LE PRESBYTERE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
420570202,00028,42057020200028,O,2016-10-25,NN,,,2021-02-23T11:41:41,true,2,11-13,11,,RUE,DU POINT DE BEAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2017-12-19,A,L'OLIVIER,,,L'OLIVIER,56.10A,NAFRev2,N,0.132772,48.346081,0.95,housenumber,11 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00011,G,11 RUE DU POINT DE BEAUVAIS,
420820318,00012,42082031800012,O,1998-11-09,NN,,,2019-11-14T14:00:55,true,4,,23,,RUE,DU PONT DE BEAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20B,NAFRev2,N,0.132914,48.345727,0.88,housenumber,23 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00023,G,23 RUE DU POINT DE BEAUVAIS,
430681536,00016,43068153600016,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,4,,RUE,DE LA LIBERATION,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.131487,48.348001,0.95,housenumber,4 Rue de la Libération 72610 Bourg-le-Roi,72043_0080_00004,G,4 RUE DE LA LIBERATION,
432741353,00010,43274135300010,O,2000-05-31,,,,2019-11-14T14:00:55,false,2,,43,,RUE,DU POINT DE BEAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,,,,0.133681,48.344277,0.95,housenumber,43 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00043,G,43 RUE DU POINT DE BEAUVAIS,
432741353,00028,43274135300028,O,2000-10-16,NN,,,2019-11-14T14:00:55,false,4,,6,,RUE,SAINTE CLAIRE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,86.90D,NAFRev2,N,0.132588,48.345524,0.94,housenumber,6 Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170_00006,G,6 RUE SAINTE CLAIRE,
435381496,00015,43538149600015,O,2001-02-22,NN,,,2019-11-14T14:00:55,true,4,,5,,RUE,DU POINT DE BEAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,68.20B,NAFRev2,N,0.132302,48.346851,0.95,housenumber,5 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00005,G,5 RUE DU POINT DE BEAUVAIS,
437984040,00026,43798404000026,O,2009-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE PRESBYTERE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,64.20Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
438010100,00016,43801010000016,O,2001-05-14,NN,,,2019-11-14T14:00:55,false,4,,13,,RUE,SAINT JULIEN,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,74.1J,NAFRev1,N,0.130814,48.346978,0.94,housenumber,13 Rue Saint Julien 72610 Bourg-le-Roi,72043_0160_00013,G,13 RUE SAINT JULIEN,
438491516,00011,43849151600011,O,2001-07-01,NN,,,2019-11-14T14:00:55,false,3,,13,,RUE,DU POINT DE BEAUVOIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,52.1B,NAFRev1,N,0.132778,48.345999,0.85,housenumber,13 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00013,G,13 RUE DU POINT DE BEAUVAIS,
440844595,00023,44084459500023,O,2021-04-27,,,,2021-09-08T03:40:56,true,1,44-46,44,,RUE,DES PLANTAGENETS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,68.20B,NAFRev2,N,0.133776,48.347771,0.95,housenumber,44 Rue des Plantagenets 72610 Bourg-le-Roi,72043_0120_00044,G,44 RUE DES PLANTAGENETS,
478260540,00024,47826054000024,O,2009-09-06,,,,2021-02-23T13:40:03,true,1,,22,,RUE,DE LA LIBERATION,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,68.20B,NAFRev2,N,0.133195,48.346671,0.95,housenumber,22 Rue de la Libération 72610 Bourg-le-Roi,72043_0080_00022,G,22 RUE DE LA LIBERATION,
479559619,00057,47955961900057,P,2022-03-01,,,,2022-12-14T11:04:41,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-LE-ROI,,[ND],72043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
484571005,00012,48457100500012,O,2005-09-16,NN,,5610CQ,2019-11-14T14:00:55,true,6,,,,RUE,11 ET 13 RUE DU POINT  BEAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2013-09-30,A,L'OLIVIER - LE BISTROT DE L'OLIVIER,,,,47.11B,NAFRev2,N,0.132772,48.346081,0.73,housenumber,11 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00011,G,11 RUE DU POINT DE BEAUVAIS,
484623350,00010,48462335000010,O,2005-09-01,,,,2019-11-14T14:00:55,true,3,,13,,RUE,ST JULIEN,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,0.130814,48.346978,0.83,housenumber,13 Rue Saint Julien 72610 Bourg-le-Roi,72043_0160_00013,G,13 RUE SAINT JULIEN,
484623434,00012,48462343400012,O,2005-09-01,,,,2019-11-14T14:00:55,true,3,,13,,RUE,ST JULIEN,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,68.20B,NAFRev2,N,0.130814,48.346978,0.83,housenumber,13 Rue Saint Julien 72610 Bourg-le-Roi,72043_0160_00013,G,13 RUE SAINT JULIEN,
484624341,00018,48462434100018,O,2005-09-01,,,,2019-11-14T14:00:55,true,3,,13,,RUE,SAINT JULIEN,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,68.20B,NAFRev2,N,0.130814,48.346978,0.94,housenumber,13 Rue Saint Julien 72610 Bourg-le-Roi,72043_0160_00013,G,13 RUE SAINT JULIEN,
488373424,00016,48837342400016,O,2006-02-01,,,,2019-11-14T14:00:55,false,3,,23,,RUE,DU POINT DE BEAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,73.20Z,NAFRev2,N,0.132914,48.345727,0.95,housenumber,23 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00023,G,23 RUE DU POINT DE BEAUVAIS,
490340296,00014,49034029600014,O,2006-03-07,,,,2019-11-14T14:00:55,true,2,,3,,RUE,DES PLANTAGENETS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.133375,48.347649,0.95,housenumber,3 Rue des Plantagenets 72610 Bourg-le-Roi,72043_0120_00003,G,3 RUE DES PLANTAGENETS,
490972767,00027,49097276700027,O,2007-05-15,,,,2019-11-14T14:00:55,false,3,,44,,RUE,DU POINT DE BEAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,0.13306,48.345266,0.95,housenumber,44 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00044,G,44 RUE DU POINT DE BEAUVAIS,
492505276,00013,49250527600013,O,2006-10-25,,,,2019-11-14T14:00:55,false,2,,76,,RUE,DE LA LIBERATION,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2006-12-26,F,MARBRE NET SERVICES,,,,74.7Z,NAFRev1,N,0.134724,48.343663,0.95,housenumber,76 Rue de la Libération 72610 Bourg-le-Roi,72043_0080_00076,G,76 RUE DE LA LIBERATION,
495383325,00026,49538332500026,O,2008-03-15,,,,2019-11-14T14:00:55,false,2,,8,,RUE,DE LA LIBERATION,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90E,NAFRev2,N,0.132066,48.347745,0.95,housenumber,8 Rue de la Libération 72610 Bourg-le-Roi,72043_0080_00008,G,8 RUE DE LA LIBERATION,
499705663,00023,49970566300023,O,2014-10-01,,,,2021-02-23T14:08:31,true,1,,21,,RUE,DU POINT DE BEAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,81.30Z,NAFRev2,N,0.132885,48.345793,0.95,housenumber,21 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00021,G,21 RUE DU POINT DE BEAUVAIS,
502894389,00019,50289438900019,O,2008-02-19,,,,2023-07-27T08:37:08,false,2,,,,,LE PRESBYTERE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2023-07-25,F,,,,,68.32A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
503878779,00019,50387877900019,O,2007-01-01,,,,2019-11-14T14:00:55,true,1,,5,,RUE,DE LA MOIRE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.49Z,NAFRev2,N,0.13159,48.34462,0.94,housenumber,5 Rue de la Moire 72610 Bourg-le-Roi,72043_0100_00005,G,5 RUE DE LA MOIRE,
511249120,00011,51124912000011,O,1993-04-07,,,,2019-11-14T14:00:55,true,1,,,,,PETITE RUE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,1993-04-07,A,,,,,94.99Z,NAFRev2,N,0.132588,48.345524,0.51,street,Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170,G,RUE SAINTE CLAIRE,
511289985,00018,51128998500018,O,2002-05-21,,,,2019-11-14T14:00:55,true,1,SALLE SAINTE CLAIRE,,,RUE,SAINTE CLAIRE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2002-05-21,A,,,,,94.99Z,NAFRev2,N,0.132588,48.345524,0.94,street,Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170,G,RUE SAINTE CLAIRE,
511646911,00012,51164691100012,O,2005-03-04,,,,2019-11-14T14:00:55,true,1,,,,,SALLE SAINTE CLAIRE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2005-03-04,A,,,,,93.12Z,NAFRev2,N,0.132588,48.345524,0.77,street,Rue Sainte Claire 72610 Bourg-le-Roi,72043_0170,G,RUE SAINTE CLAIRE,
513630855,00015,51363085500015,O,2009-07-20,,,,2019-11-14T14:00:55,true,2,,44,,RUE,DU POINT DE BEAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,86.90D,NAFRev2,N,0.13306,48.345266,0.95,housenumber,44 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00044,G,44 RUE DU POINT DE BEAUVAIS,
513693614,00010,51369361400010,P,2009-07-20,,,,2021-01-14T19:47:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOURG-LE-ROI,,[ND],72043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-19,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
519557334,00017,51955733400017,O,2009-12-14,NN,,,2019-11-14T14:00:55,false,3,,30,,RUE,POINT DE BEAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,94.99Z,NAFRev2,O,0.132767,48.345821,0.91,housenumber,30 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00030,G,30 RUE DU POINT DE BEAUVAIS,
520219726,00012,52021972600012,O,2010-01-26,,,,2019-11-14T14:00:55,true,1,,1,,RUE,DE LA MOIRE,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,68.20B,NAFRev2,N,0.130606,48.344638,0.94,housenumber,1 Rue de la Moire 72610 Bourg-le-Roi,72043_0100_00001,G,1 RUE DE LA MOIRE,
520450750,00010,52045075000010,O,2010-03-15,,,,2019-11-14T14:00:55,false,2,,74,,RUE,DE LA LIBERATION,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,47.71Z,NAFRev2,N,0.134632,48.343854,0.95,housenumber,74 Rue de la Libération 72610 Bourg-le-Roi,72043_0080_00074,G,74 RUE DE LA LIBERATION,
521052498,00016,52105249800016,O,2010-03-17,,,,2019-11-14T14:00:55,true,2,,34,,RUE,DU POINT DE BAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,0.132915,48.345534,0.88,housenumber,34 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00034,G,34 RUE DU POINT DE BEAUVAIS,
522141167,00018,52214116700018,O,2010-05-15,,,,2019-11-14T14:00:55,true,2,,5,,RUE,SAINT JULIEN,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.99A,NAFRev2,N,0.131136,48.34761,0.94,housenumber,5 Rue Saint Julien 72610 Bourg-le-Roi,72043_0160_00005,G,5 RUE SAINT JULIEN,
524242716,00016,52424271600016,O,2009-05-01,,,,2019-11-14T14:00:55,true,2,,80,,RUE,DU POINT DE BEAUVAIS,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,0.134072,48.343545,0.95,housenumber,80 Rue du Point de Beauvais 72610 Bourg-le-Roi,72043_0130_00080,G,80 RUE DU POINT DE BEAUVAIS,
528434996,00013,52843499600013,O,2010-11-15,,,,2019-11-14T14:00:55,false,2,,74,,RUE,DE LA LIBERATION,72610,BOURG-LE-ROI,,,72043,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,43.31Z,NAFRev2,N,0.134632,48.343854,0.95,housenumber,74 Rue de la Libération 72610 Bourg-le-Roi,72043_0080_00074,G,74 RUE DE LA LIBERATION,