siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005441316,00014,00544131600014,O,,,,,,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
005541495,00015,00554149500015,O,,,,,,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,63.05,NAP,N,,,0,,,,,,
005650031,00015,00565003100015,O,1956-01-01,02,2020,,2022-08-29T09:00:21,true,3,,,,QUA,QUARTIER DE LA BEITE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,,,0,,,,,,
005650031,00023,00565003100023,O,1994-11-01,03,2020,,2022-08-29T09:00:21,false,4,GARE DES CHEMINS DE FER DE PROVENCE,,,,ZONE DE LA GARE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,6.669045,43.964971,0.71,street,Avenue de la Gare 04240 Annot,04008_0023,G,AVENUE DE LA GARE,
005740956,00015,00574095600015,O,,NN,,,,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,81.21,NAP,N,,,0,,,,,,
005750393,00018,00575039300018,O,,NN,,,,true,1,,,,HAM,SCAFFARELS,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,39.01,NAP,N,6.6866719,43.9567325,0.89,poi.halt,Scaffarels (Arrêt de train) Annot,https://osm.org/node/1681526023,G,,
005943055,00011,00594305500011,O,,,,,,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
005943345,00016,00594334500016,O,,NN,,,,true,1,,,,AV,GARE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,59.08,NAP,N,6.669045,43.964971,0.69,street,Avenue de la Gare 04240 Annot,04008_0023,G,AVENUE DE LA GARE,
005943519,00016,00594351900016,O,,,,,,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006042626,00017,00604262600017,O,,,,,,true,1,,,,PL,DU RIVELIN,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.667655,43.965558,0.42,locality,Place du Revelly 04240 Annot,04008_0033,G,PLACE DU REVELLY,
006043848,00016,00604384800016,O,,,,,,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
006043897,00013,00604389700013,O,,,,,,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006240568,00011,00624056800011,O,,,,,,true,1,,,,RTE,DU FUGERET,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.667765,43.966873,0.33,locality,Rue du Coulet 04240 Annot,04008_0028,G,RUE DU COULET,
006240576,00014,00624057600014,O,,,,,,true,1,,,,RTE,DU FUGERET,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.667765,43.966873,0.33,locality,Rue du Coulet 04240 Annot,04008_0028,G,RUE DU COULET,
006440606,00017,00644060600017,O,,,,,,true,1,,,,PL,PLATANES,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.097514,43.6757415,0.73,poi.park,Place des Platanes (Parc) Lunel-Viel,https://osm.org/way/159707235,G,,
006441927,00016,00644192700016,O,,,,,,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
006442040,00017,00644204000017,O,,,,,,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
006540132,00013,00654013200013,O,,,,,,true,1,,,,AV,DE LA GARE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.669045,43.964971,0.8,street,Avenue de la Gare 04240 Annot,04008_0023,G,AVENUE DE LA GARE,
006640338,00015,00664033800015,O,,,,,,true,1,,,,BD,SAINT PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.666813,43.96654,0.82,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
006740278,00012,00674027800012,O,1963-01-01,NN,,2370ZZ,2015-03-24T04:01:14,true,7,,,,RUE,BASSE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.70Z,NAFRev2,N,6.668146,43.96651,0.94,locality,Rue Basse 04240 Annot,04008_0007,G,RUE BASSE,
006740328,00015,00674032800015,O,1967-01-01,NN,,,,true,1,,,,RUE,BASSE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.2C,NAF1993,O,6.668146,43.96651,0.94,locality,Rue Basse 04240 Annot,04008_0007,G,RUE BASSE,
006741367,00012,00674136700012,O,,,,,,true,1,,,,RUE,BASSE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.30,NAP,N,6.668146,43.96651,0.94,locality,Rue Basse 04240 Annot,04008_0007,G,RUE BASSE,
006940118,00018,00694011800018,O,,,,,,true,1,,,,,LE FOULON,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.669684,43.964259,0.65,locality,Avenue du Foulon 04240 Annot,04008_0022,G,AVENUE DU FOULON,
006940654,00012,00694065400012,O,,NN,,,,true,1,,,,HAM,SCAFFARELS,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,6.6866719,43.9567325,0.89,poi.halt,Scaffarels (Arrêt de train) Annot,https://osm.org/node/1681526023,G,,
006950257,00011,00695025700011,O,,NN,,,2021-05-26T11:11:21,true,1,,,,PL,DU GERME,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,6.667534,43.965392,0.78,street,Place du Germe 04240 Annot,04008_0008,G,PLACE DU GERME,
007050016,00018,00705001600018,O,,,,,2021-03-10T03:49:40,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
007240096,00011,00724009600011,O,,,,,,true,1,,,,AV,DE LA GARE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.669045,43.964971,0.8,street,Avenue de la Gare 04240 Annot,04008_0023,G,AVENUE DE LA GARE,
007340359,00012,00734035900012,O,1973-01-01,,,,,true,1,,,,LD,ROUAINE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2L,NAF1993,N,6.668577,43.962772,0.34,locality,Coste Mouline 04240 Annot,04008_B038,G,COSTE MOULINE,
007341175,00011,00734117500011,O,,,,,,true,1,,,,,LE CASTAGNERET,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
007342041,00014,00734204100014,O,,NN,,,,true,1,,,,BD,SAINT PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4Y,NAF1993,N,6.666813,43.96654,0.82,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
130010069,00149,13001006900149,O,2010-01-25,01,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,,,BD,SAINT PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE D' ANNOT,,,,84.11Z,NAFRev2,N,6.666813,43.96654,0.82,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
170402119,00052,17040211900052,O,1983-03-16,,,,2013-04-29T22:35:54,false,4,,,,BD,SAINT PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE ANNOT,,,,84.11Z,NAFRev2,N,6.666813,43.96654,0.82,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
170406615,00089,17040661500089,O,1985-01-01,NN,,,2010-04-18T03:06:52,false,4,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV ANNOT ENTREVAUX,,,,84.13Z,NAFRev2,N,,,0,,,,,,
190400010,00012,19040001000012,O,1983-03-01,11,2020,,2022-08-29T09:04:16,true,4,,,,,BOULEVARD SAINT PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.666813,43.96654,0.94,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
200031391,00010,20003139100010,O,2011-11-29,,,,2012-02-09T11:03:01,true,1,MAIRIE,,,BD,SAINT PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,42.99Z,NAFRev2,N,6.666813,43.96654,0.82,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
210400081,00019,21040008100019,O,1983-03-01,12,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,BD,ST PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.666813,43.96654,0.65,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
210400081,00027,21040008100027,O,1983-12-21,NN,,,,false,4,,,,,BOULEVARD SAINT-PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,6.666813,43.96654,0.94,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
210400081,00035,21040008100035,O,1986-07-01,NN,,,,false,4,,,,,AIRE DU COMTE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATE PUB,,,,80.1Z,NAF1993,O,6.667765,43.966873,0.41,locality,Rue du Coulet 04240 Annot,04008_0028,G,RUE DU COULET,
210400081,00043,21040008100043,O,1995-09-26,03,2020,,2022-08-29T09:05:44,false,3,,,,,PRE MARTIN,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.666477,43.964029,0.94,locality,Pre Martin 04240 Annot,04008_B070,G,PRE MARTIN,
210400081,00050,21040008100050,O,1995-09-26,NN,,,,false,4,,,,,PRE MARTIN,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.666477,43.964029,0.94,locality,Pre Martin 04240 Annot,04008_B070,G,PRE MARTIN,
210400081,00068,21040008100068,O,1996-01-01,NN,,,2006-10-26T23:40:09,false,3,MAIRIE,,,BD,ST PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2005-01-12,F,ESPACE NORDIQUE,,,,92.5E,NAFRev1,N,6.666813,43.96654,0.65,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
210400081,00076,21040008100076,O,1996-01-01,NN,,,2008-01-04T18:24:05,false,3,MAIRIE,,,BD,ST PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.666813,43.96654,0.65,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
210400081,00084,21040008100084,O,1996-01-01,NN,,,,false,3,MAIRIE,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1997-12-31,F,ABATTOIR,,,,15.1A,NAF1993,N,,,0,,,,,,
210400081,00092,21040008100092,O,1999-01-01,NN,,,2008-01-04T18:24:05,false,3,MAIRIE,,,BD,ST PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.666813,43.96654,0.65,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
210400081,00100,21040008100100,O,2001-12-25,NN,,,2008-01-04T18:24:05,false,3,MAIRIE,,,BD,ST PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.666813,43.96654,0.65,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
210400081,00118,21040008100118,O,2002-11-20,,,,,false,2,MAIRIE,,,BD,ST PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2002-12-25,F,CAISSE DES ECOLES,,,,75.1C,NAF1993,N,6.666813,43.96654,0.65,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
210400081,00126,21040008100126,O,2012-02-13,,,,2023-03-15T10:12:22,false,1,,,,BD,ST PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2012-02-13,A,LOTISSEMENT LA RIBIERE,,,,42.99Z,NAFRev2,N,6.666813,43.96654,0.65,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
210400081,00134,21040008100134,O,2019-01-01,,,,2023-03-15T10:13:30,false,1,,,,BD,ST PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE,,,,84.12Z,NAFRev2,N,6.666813,43.96654,0.65,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
240400523,00017,24040052300017,O,2004-10-26,,,,2013-04-29T22:46:40,false,5,MAIRIE,,,BD,ST PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,84.11Z,NAFRev2,O,6.666813,43.96654,0.65,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
240400523,00025,24040052300025,O,2005-04-13,NN,,,2016-11-29T08:38:44,false,4,,,,AV,DE FOULON,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,6.669684,43.964259,0.59,locality,Avenue du Foulon 04240 Annot,04008_0022,G,AVENUE DU FOULON,
240400523,00033,24040052300033,O,2005-07-20,,,,2016-11-29T08:38:44,false,3,,,,AV,DE FOULON,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE GESTION ENTRETIEN ECOLES CANTINE,,,,84.12Z,NAFRev2,N,6.669684,43.964259,0.59,locality,Avenue du Foulon 04240 Annot,04008_0022,G,AVENUE DU FOULON,
240400523,00058,24040052300058,O,2010-11-03,NN,,,2019-06-24T13:13:05,true,2,,,,AV,DE FOULON,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.669684,43.964259,0.59,locality,Avenue du Foulon 04240 Annot,04008_0022,G,AVENUE DU FOULON,
250400165,00016,25040016500016,O,1983-03-01,NN,,,2021-10-27T08:11:56,true,3,,,,,HOTEL DE VILLE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.668833,43.966727,0.56,locality,Chemin de Vers la Ville 04240 Annot,04008_0015,G,CHEMIN DE VERS LA VILLE,
250400983,00012,25040098300012,O,1990-03-28,NN,,,2008-10-06T10:48:17,true,4,,,,,MAIRIE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400288,00015,26040028800015,O,1983-03-01,NN,,,2010-06-26T03:03:15,true,3,,,,,HOTEL DE VILLE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.668833,43.966727,0.56,locality,Chemin de Vers la Ville 04240 Annot,04008_0015,G,CHEMIN DE VERS LA VILLE,
260402284,00012,26040228400012,O,1984-12-04,,,,2006-10-26T23:44:45,true,4,,,,BD,SAINT PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2005-06-30,F,CDE,,,,85.3K,NAFRev1,N,6.666813,43.96654,0.82,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
270400047,00014,27040004700014,O,,NN,,,,true,1,,,,PL,DU GERME,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,6.667534,43.965392,0.78,street,Place du Germe 04240 Annot,04008_0008,G,PLACE DU GERME,
290400019,00011,29040001900011,O,1983-08-10,NN,,,2012-02-09T13:40:37,true,4,,,,,HOTEL DE VILLE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,42.99Z,NAFRev2,N,6.668833,43.966727,0.56,locality,Chemin de Vers la Ville 04240 Annot,04008_0015,G,CHEMIN DE VERS LA VILLE,
290401314,00015,29040131400015,O,1983-08-10,NN,,,2012-02-09T13:45:24,true,4,,,,,HOTEL DE VILLE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,42.99Z,NAFRev2,N,6.668833,43.966727,0.56,locality,Chemin de Vers la Ville 04240 Annot,04008_0015,G,CHEMIN DE VERS LA VILLE,
290402098,00013,29040209800013,O,1996-05-02,NN,,,2008-01-04T19:05:45,true,3,,,,,MAIRIE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402130,00014,29040213000014,O,1996-01-01,NN,,,2012-02-09T13:43:35,true,4,,,,,MAIRIE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300437654,00019,30043765400019,O,,NN,,,,true,1,,,,,CHAUSSURES BRUN,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,64.12,NAP,N,-4.4921814,48.3854796,0.78,poi.shoes,Le bruit qui court (Chaussures) Brest,https://osm.org/node/4782112509,G,,
300537347,00019,30053734700019,O,1963-01-01,NN,,,,true,1,,,,PL,DU REVELLY,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,6.667655,43.965558,0.81,locality,Place du Revelly 04240 Annot,04008_0033,G,PLACE DU REVELLY,
301013835,00014,30101383500014,O,,,,,,true,1,,,,PL,DES PLATANES,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,6.658802,43.964261,0.34,locality,Chemin des Gueïnes 04240 Annot,04008_0036,G,CHEMIN DES GUEINES,
301714044,00015,30171404400015,O,,,,,,true,1,,,,BD,ST PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.666813,43.96654,0.65,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
301945630,00012,30194563000012,O,,,,,,true,1,,,,,GRAND PLACE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.667472,43.967444,0.46,locality,Place de l’Eglise 04240 Annot,04008_0020,G,PLACE DE L EGLISE,
302282249,00010,30228224900010,O,,NN,,,,true,1,,,,AV,LE FOULON,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,6.669684,43.964259,0.58,locality,Avenue du Foulon 04240 Annot,04008_0022,G,AVENUE DU FOULON,
303701999,00011,30370199900011,O,,,,,,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
304105489,00021,30410548900021,O,1987-05-16,NN,,,2015-05-14T04:09:32,false,5,,1,,AV,DE LA GARE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,L'ANNOTAINE,49.32Z,NAFRev2,N,6.669045,43.964971,0.7,street,Avenue de la Gare 04240 Annot,04008_0023,G,AVENUE DE LA GARE,
304105489,00039,30410548900039,O,2013-01-01,01,2020,4932ZA,2022-08-29T09:11:55,true,2,QUARTIER COSTE MOULINE,,,CHE,DES ABRITS,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2022-01-21,F,,,,L'ANNOTAINE,49.32Z,NAFRev2,O,6.658802,43.964261,0.45,locality,Chemin des Gueïnes 04240 Annot,04008_0036,G,CHEMIN DES GUEINES,
305121543,00014,30512154300014,O,,NN,,,,true,1,,,,AV,DE LA GARE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.669045,43.964971,0.8,street,Avenue de la Gare 04240 Annot,04008_0023,G,AVENUE DE LA GARE,
305155335,00014,30515533500014,O,1976-01-01,NN,,,2021-04-30T15:37:52,true,4,,,,AV,DU FOULON,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,68.20B,NAFRev2,N,6.669684,43.964259,0.79,locality,Avenue du Foulon 04240 Annot,04008_0022,G,AVENUE DU FOULON,
305791113,00015,30579111300015,O,,,,,,true,1,,,,RTE,DE SAINT PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.666813,43.96654,0.61,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
307527200,00017,30752720000017,O,,,,,2009-11-27T04:31:39,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307646984,00012,30764698400012,O,,,,,,true,1,,,,PL,RIVELLY,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.667655,43.965558,0.52,locality,Place du Revelly 04240 Annot,04008_0033,G,PLACE DU REVELLY,
309175529,00028,30917552900028,O,,,,,,true,1,,,,,LE FUGERET,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,69.12,NAP,N,6.690966,43.960642,0.35,locality,Pigeonnier et le Serre 04240 Annot,04008_B066,G,PIGEONNIER ET LE SERRE,
309908184,00018,30990818400018,O,,,,,,true,1,,,,PL,DU GERME,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.667534,43.965392,0.78,street,Place du Germe 04240 Annot,04008_0008,G,PLACE DU GERME,
310242326,00018,31024232600018,O,1977-01-01,NN,,,,true,1,,,,AV,LE FOULON,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,N,6.669684,43.964259,0.58,locality,Avenue du Foulon 04240 Annot,04008_0022,G,AVENUE DU FOULON,
310439864,00011,31043986400011,O,,,,,,true,1,,,,RUE,BASSE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.20,NAP,N,6.668146,43.96651,0.94,locality,Rue Basse 04240 Annot,04008_0007,G,RUE BASSE,
310531538,00018,31053153800018,O,1977-01-01,21,2020,,2023-04-28T09:09:19,true,4,,249,,BD,FERNAND FAISSOLE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,,,0,,,,,,
310853502,00014,31085350200014,O,,NN,,,,true,1,,,,RUE,BASSE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.668146,43.96651,0.94,locality,Rue Basse 04240 Annot,04008_0007,G,RUE BASSE,
311000640,00020,31100064000020,O,1993-08-19,NN,,,2016-01-12T00:10:54,true,3,,,,QUA,PREMARTIN,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
311764781,00010,31176478100010,O,1900-01-01,NN,,,2007-05-19T08:48:53,true,6,,,,,HAMEAU DES SCAFFARELS,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
311840763,00040,31184076300040,O,2005-05-10,,,,2014-07-08T00:15:58,true,3,BD ST PIERRE,,,,LA COTE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.29A,NAFRev2,N,6.668545,43.966068,0.45,locality,Chemin de la Beïte 04240 Annot,04008_0018,G,CHEMIN DE LA BEITE,
311985428,00029,31198542800029,O,1998-01-01,NN,,,2006-10-27T00:32:18,false,3,,,,,LES CAFFARELS,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2A,NAFRev1,N,6.672567,43.961763,0.3,street,Les Auches 04240 Annot,04008_bnp5ev,G,LES AUCHES,
312135676,00012,31213567600012,O,1978-01-01,NN,,,2008-11-07T00:27:14,true,4,,,,PL,DES PLATANES,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,6.658802,43.964261,0.34,locality,Chemin des Gueïnes 04240 Annot,04008_0036,G,CHEMIN DES GUEINES,
312634256,00019,31263425600019,O,1900-01-01,NN,,,,true,3,,,,,SAINT BENOIT,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,52.6D,NAF1993,N,6.665408,43.96383,0.44,street,Lotissement Saint Joseph 04240 Annot,04008_A003,G,LOTISSEMENT SAINT JOSEPH,
312717622,00012,31271762200012,O,1900-01-01,NN,,,2011-04-28T00:14:13,false,4,,,,PL,GRAND PLACE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,82.06,NAP,N,6.667472,43.967444,0.4,locality,Place de l’Eglise 04240 Annot,04008_0020,G,PLACE DE L EGLISE,
313781932,00014,31378193200014,O,1978-01-01,NN,,,2008-01-04T20:24:21,true,3,,,,,MAIRIE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314322835,00013,31432283500013,O,,,,,,true,1,,,,,QU DES GRANGES,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314583758,00573,31458375800573,O,2002-01-01,NN,,,2014-06-14T00:40:15,false,5,,,,,LES SCAFFARELS,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2013-03-29,F,COZZI,,,,68.20B,NAFRev2,N,6.6864232,43.9555289,0.89,poi,Lieu-dit Les Scaffarels (Pont) Annot,https://osm.org/way/123046270,G,,
314779828,00016,31477982800016,O,,NN,,,,true,1,,,,AV,DE LA GARE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.669045,43.964971,0.8,street,Avenue de la Gare 04240 Annot,04008_0023,G,AVENUE DE LA GARE,
314996000,00019,31499600000019,O,1900-01-01,,,,2010-10-21T09:54:19,false,3,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
315232777,00013,31523277700013,O,1979-01-01,NN,,,,true,1,,,,BD,ST PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,6.666813,43.96654,0.65,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
315294546,00017,31529454600017,O,,NN,,,,true,1,,,,,,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
315678342,00017,31567834200017,O,,NN,,,,true,1,,,,BD,ST PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,64.23,NAP,N,6.666813,43.96654,0.65,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,
316382498,00012,31638249800012,O,1979-01-01,NN,,,2006-11-25T09:38:23,true,4,,,,PL,DES PLATANES,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.1A,NAFRev1,O,6.658802,43.964261,0.34,locality,Chemin des Gueïnes 04240 Annot,04008_0036,G,CHEMIN DES GUEINES,
316955913,00017,31695591300017,O,1979-01-01,NN,,,2008-04-26T09:11:31,true,4,,,,BD,SAINT PIERRE,04240,ANNOT,,,04008,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,52.1B,NAFRev1,O,6.666813,43.96654,0.82,street,Boulevard Saint-Pierre 04240 Annot,04008_0075,G,BOULEVARD SAINT PIERRE,