id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-72442,2020-01-17,000001,Vente,150000,114,,CHE DE LA FONT DU FLAQUIER,0485,06530,06140,Le Tignet,06,,,061400000B2919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,6.849759,43.63283
2020-72450,2020-01-17,000001,Vente,4500,,,LA FONT DU ROURE NORD,B024,06530,06140,Le Tignet,06,,,061400000A1327,,,,,,,,,,,,,0,,,,,T,terres,,,705,6.83448,43.624214
2020-72500,2020-01-16,000001,Vente,365300,661,,CHE DE LA VOIE ROMAINE VC 22,1408,06530,06140,Le Tignet,06,,,061400000A1012,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.841196,43.634502
2020-72500,2020-01-16,000001,Vente,365300,661,,CHE DE LA VOIE ROMAINE VC 22,1408,06530,06140,Le Tignet,06,,,061400000A1013,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,6.841205,43.634568
2020-72500,2020-01-16,000001,Vente,365300,661,,CHE DE LA VOIE ROMAINE VC 22,1408,06530,06140,Le Tignet,06,,,061400000A1013,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,523,6.841205,43.634568
2020-72500,2020-01-16,000001,Vente,365300,,,L AMOURIE,B003,06530,06140,Le Tignet,06,,,061400000A2198,,,,,,,,,,,,,0,,,,,T,terres,,,264,,
2020-72500,2020-01-16,000001,Vente,365300,,,L AMOURIE,B003,06530,06140,Le Tignet,06,,,061400000A2308,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,316,6.841262,43.634425
2020-72614,2020-01-28,000001,Vente,265500,92,,CHE DIT DE CANNES VC 18,0220,06530,06140,Le Tignet,06,,,061400000B2256,,,8,101.12,,,,,,,,,1,2,Appartement,95,4,,,,,,6.856855,43.63382
2020-72614,2020-01-28,000001,Vente,265500,92,,CHE DIT DE CANNES VC 18,0220,06530,06140,Le Tignet,06,,,061400000B2256,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.856855,43.63382
2020-72619,2020-01-28,000002,Vente,1,370,,RTE DE DRAGUIGNAN CD 2562,0398,06530,06140,Le Tignet,06,,,061400000A4491,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.855531,43.635254
2020-72680,2020-02-11,000002,Vente,405000,293,,CHE DE LA MARTOURETTE VC 25,0885,06530,06140,Le Tignet,06,,,061400000A4494,,,,,,,,,,,,,0,1,Maison,30,1,,,,,,6.848729,43.636298
2020-72680,2020-02-11,000002,Vente,405000,293,,CHE DE LA MARTOURETTE VC 25,0885,06530,06140,Le Tignet,06,,,061400000A4494,,,,,,,,,,,,,0,1,Maison,124,6,,,,,,6.848729,43.636298
2020-72733,2020-02-25,000002,Vente,504,,,FAISSE LONGUE,B021,06530,06140,Le Tignet,06,,,061400000B2985,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,6.855489,43.635006
2020-72733,2020-02-25,000002,Vente,504,,,FAISSE LONGUE,B021,06530,06140,Le Tignet,06,,,061400000B2986,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45,6.855508,43.635013
2020-72833,2020-02-28,000001,Vente,90000,204,,CHE DE LA ZONE ARTISANALE NO 2,1500,06530,06140,Le Tignet,06,,,061400000B2131,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,6.859246,43.625621
2020-72833,2020-02-28,000001,Vente,90000,204,,CHE DE LA ZONE ARTISANALE NO 2,1500,06530,06140,Le Tignet,06,,,061400000B2131,,,,,,,,,,,,,0,1,Maison,32,1,L,landes,FRICH,Friche,995,6.859246,43.625621
2020-72833,2020-02-28,000001,Vente,90000,,,DOURMILLONE,B020,06530,06140,Le Tignet,06,,,061400000B2134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,6.859514,43.625641
2020-72855,2020-02-25,000001,Vente,155000,,,L ISTRE,B033,06530,06140,Le Tignet,06,,,061400000B2817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,6.841168,43.629688
2020-73000,2020-04-10,000001,Vente,400000,,,VALLON DU DRAK,B057,06530,06140,Le Tignet,06,,,061400000A1654,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,200,6.852603,43.640272
2020-73000,2020-04-10,000001,Vente,400000,729,,AV DU DOC BELLETRUD CD 11,0384,06530,06140,Le Tignet,06,,,061400000A1851,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,1039,6.852699,43.640157
2020-73000,2020-04-10,000001,Vente,400000,729,,AV DU DOC BELLETRUD CD 11,0384,06530,06140,Le Tignet,06,,,061400000A1851,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,6.852699,43.640157
2020-73050,2020-04-24,000001,Vente,373000,349,,CHE DES ROURES VC 44,1188,06530,06140,Le Tignet,06,,,061400000A4466,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,6.846734,43.635793
2020-73050,2020-04-24,000001,Vente,373000,349,,CHE DES ROURES VC 44,1188,06530,06140,Le Tignet,06,,,061400000A4466,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,601,6.846734,43.635793
2020-73177,2020-06-02,000001,Vente,414000,,,LE MAU PAS,B038,06530,06140,Le Tignet,06,,,061400000A2101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,6.836901,43.631066
2020-73177,2020-06-02,000001,Vente,414000,500,,CHE DES SANTOLINES,1271,06530,06140,Le Tignet,06,,,061400000A2102,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1000,6.836751,43.630921
2020-73177,2020-06-02,000001,Vente,414000,500,,CHE DES SANTOLINES,1271,06530,06140,Le Tignet,06,,,061400000A2102,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,6.836751,43.630921
2020-73201,2020-05-14,000001,Vente,400000,,,LA CHAPELLE,B012,06530,06140,Le Tignet,06,,,061400000A0123,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,81,6.847813,43.642004
2020-73201,2020-05-14,000001,Vente,400000,88,,CHE DE SPERACEDES VC 6,1233,06530,06140,Le Tignet,06,,,061400000A0124,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,6.848407,43.642199
2020-73201,2020-05-14,000001,Vente,400000,88,,CHE DE SPERACEDES VC 6,1233,06530,06140,Le Tignet,06,,,061400000A0124,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1128,6.848407,43.642199
2020-73210,2020-05-29,000001,Vente,550000,,,LE MAU PAS,B038,06530,06140,Le Tignet,06,,,061400000A2000,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,274,6.836207,43.632227
2020-73210,2020-05-29,000001,Vente,550000,601,,CHE DES SANTOLINES,1271,06530,06140,Le Tignet,06,,,061400000A2091,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,627,6.836732,43.632082
2020-73210,2020-05-29,000001,Vente,550000,601,,CHE DES SANTOLINES,1271,06530,06140,Le Tignet,06,,,061400000A2091,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,6.836732,43.632082
2020-73216,2020-05-11,000001,Vente,40000,,,LE LAURENT,B034,06530,06140,Le Tignet,06,,,061400000A0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2098,6.845112,43.645961
2020-73216,2020-05-11,000001,Vente,40000,,,LE LAURENT,B034,06530,06140,Le Tignet,06,,,061400000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7792,6.844777,43.646717
2020-73216,2020-05-11,000001,Vente,40000,,,LE LAURENT,B034,06530,06140,Le Tignet,06,,,061400000A3332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1047,6.845323,43.645763
2020-73222,2020-05-29,000001,Vente,565000,359,,CHE DE LA MARTOURETTE VC 25,0885,06530,06140,Le Tignet,06,,,061400000A2329,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,1404,6.848408,43.636381
2020-73222,2020-05-29,000001,Vente,565000,359,,CHE DE LA MARTOURETTE VC 25,0885,06530,06140,Le Tignet,06,,,061400000A2329,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,6.848408,43.636381
2020-73222,2020-05-29,000001,Vente,565000,,,LA MARTOURETTE,B037,06530,06140,Le Tignet,06,,,061400000A2333,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,6.848544,43.636308
2020-73239,2020-05-28,000001,Vente,486900,296,,CHE DE L AGRANAS VC 46,0066,06530,06140,Le Tignet,06,,,061400000B2659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.864317,43.62622
2020-73239,2020-05-28,000001,Vente,486900,296,,CHE DE L AGRANAS VC 46,0066,06530,06140,Le Tignet,06,,,061400000B2659,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.864317,43.62622
2020-73239,2020-05-28,000001,Vente,486900,296,,CHE DE L AGRANAS VC 46,0066,06530,06140,Le Tignet,06,,,061400000B2659,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,6.864317,43.62622
2020-73239,2020-05-28,000001,Vente,486900,296,,CHE DE L AGRANAS VC 46,0066,06530,06140,Le Tignet,06,,,061400000B2659,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1000,6.864317,43.62622
2020-73427,2020-06-11,000001,Vente,157000,2896,,RTE DE DRAGUIGNAN CD 2562,0398,06530,06140,Le Tignet,06,,,061400000A1487,,,4,54.76,,,,,,,,,1,2,Appartement,43,2,,,,,,6.833423,43.62611
2020-73443,2020-06-23,000001,Vente,220000,422,,CHE DE LA MARTOURETTE VC 25,0885,06530,06140,Le Tignet,06,,,061400000A0638,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,478,6.847321,43.636883
2020-73443,2020-06-23,000001,Vente,220000,422,,CHE DE LA MARTOURETTE VC 25,0885,06530,06140,Le Tignet,06,,,061400000A0638,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,600,6.847321,43.636883
2020-73490,2020-07-07,000001,Vente,110000,,,LE LAURENT,B034,06530,06140,Le Tignet,06,,,061400000A2344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,6.847304,43.644784
2020-73490,2020-07-07,000001,Vente,110000,,,LE LAURENT,B034,06530,06140,Le Tignet,06,,,061400000A2659,,,,,,,,,,,,,0,,,,,T,terres,,,765,6.84759,43.64504
2020-73490,2020-07-07,000001,Vente,110000,,,LE LAURENT,B034,06530,06140,Le Tignet,06,,,061400000A2970,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.847418,43.645076
2020-73583,2020-07-10,000001,Vente,692520,1192,,CHE DE LA VOIE ROMAINE VC 22,1408,06530,06140,Le Tignet,06,,,061400000A3881,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,452,6.836008,43.635063
2020-73583,2020-07-10,000001,Vente,692520,1192,,CHE DE LA VOIE ROMAINE VC 22,1408,06530,06140,Le Tignet,06,,,061400000A3881,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,3203,6.836008,43.635063
2020-73606,2020-07-27,000001,Vente,596000,1169,,RTE DE ST CEZAIRE CD 13,1250,06530,06140,Le Tignet,06,,,061400000A3649,,,,,,,,,,,,,0,1,Maison,113,3,AG,terrains d'agrément,,,1227,6.841399,43.63843
2020-73606,2020-07-27,000001,Vente,596000,1169,,RTE DE ST CEZAIRE CD 13,1250,06530,06140,Le Tignet,06,,,061400000A3649,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,500,6.841399,43.63843
2020-73703,2020-08-03,000001,Vente,528000,70,,CHE DES ROURES VC 44,1188,06530,06140,Le Tignet,06,,,061400000A3788,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,6.849778,43.634698
2020-73703,2020-08-03,000001,Vente,528000,70,,CHE DES ROURES VC 44,1188,06530,06140,Le Tignet,06,,,061400000A3790,,,,,,,,,,,,,0,1,Maison,145,10,S,sols,,,500,6.849696,43.634508
2020-73703,2020-08-03,000001,Vente,528000,70,,CHE DES ROURES VC 44,1188,06530,06140,Le Tignet,06,,,061400000A3790,,,,,,,,,,,,,0,1,Maison,145,10,AG,terrains d'agrément,,,1682,6.849696,43.634508
2020-73742,2020-08-12,000001,Vente,267000,65,,DOM DE L ISTRE,A001,06530,06140,Le Tignet,06,,,061400000B2233,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,171,6.84481,43.629443
2020-73817,2020-07-30,000001,Vente,409400,1511,B,RTE DE DRAGUIGNAN CD 2562,0398,06530,06140,Le Tignet,06,,,061400000B2917,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,6.844132,43.631447
2020-73817,2020-07-30,000001,Vente,409400,1511,B,RTE DE DRAGUIGNAN CD 2562,0398,06530,06140,Le Tignet,06,,,061400000B2917,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,338,6.844132,43.631447
2020-73879,2020-08-07,000001,Vente,508000,265,,AV DU DOC BELLETRUD CD 11,0384,06530,06140,Le Tignet,06,,,061400000A0382,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,918,6.855464,43.636388
2020-73879,2020-08-07,000001,Vente,508000,265,,AV DU DOC BELLETRUD CD 11,0384,06530,06140,Le Tignet,06,,,061400000A3177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,6.855762,43.636676
2020-73889,2020-08-12,000001,Vente,345000,2,,IMP DU FLAQUIER VC 20,0473,06530,06140,Le Tignet,06,,,061400000B2139,,,6,104.41,,,,,,,,,1,1,Maison,91,4,,,,,,6.855127,43.63424
2020-73897,2020-08-07,000001,Vente,535000,212,,CHE DU CASTELLARAS VC 27,0230,06530,06140,Le Tignet,06,,,061400000A2376,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1100,6.842862,43.64035
2020-73897,2020-08-07,000001,Vente,535000,212,,CHE DU CASTELLARAS VC 27,0230,06530,06140,Le Tignet,06,,,061400000A2376,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,440,6.842862,43.64035
2020-73914,2020-08-07,000001,Vente,325000,126,,CHE DU FUYET VC 31,0551,06530,06140,Le Tignet,06,,,061400000B0119,,,1,90.72,,,,,,,,,1,1,Maison,94,5,,,,,,6.846912,43.630704
2020-73919,2020-08-27,000001,Vente,424800,,,FAISSE LONGUE,B021,06530,06140,Le Tignet,06,,,061400000B2146,,,,,,,,,,,,,0,,,,,T,terres,,,22,6.847067,43.631134
2020-73919,2020-08-27,000001,Vente,424800,772,,CHE DU FLAQUIER NORD VC 13,0475,06530,06140,Le Tignet,06,,,061400000B2598,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,405,6.8475,43.631383
2020-73919,2020-08-27,000001,Vente,424800,772,,CHE DU FLAQUIER NORD VC 13,0475,06530,06140,Le Tignet,06,,,061400000B2598,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,6.8475,43.631383
2020-73919,2020-08-27,000001,Vente,424800,,,FAISSE LONGUE,B021,06530,06140,Le Tignet,06,,,061400000B2600,,,,,,,,,,,,,0,,,,,T,terres,,,74,6.847211,43.631153
2020-73919,2020-08-27,000001,Vente,424800,,,FAISSE LONGUE,B021,06530,06140,Le Tignet,06,,,061400000B2601,,,,,,,,,,,,,0,,,,,T,terres,,,58,6.847071,43.631187
2020-73919,2020-08-27,000001,Vente,424800,,,FAISSE LONGUE,B021,06530,06140,Le Tignet,06,,,061400000B2602,,,,,,,,,,,,,0,,,,,T,terres,,,454,6.847167,43.631318
2020-73979,2020-09-03,000001,Vente,20000,,,LA FONT DU ROURE NORD,B024,06530,06140,Le Tignet,06,,,061400000A1314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,693,6.834258,43.624999
2020-73979,2020-09-03,000001,Vente,20000,,,LA FONT DU ROURE NORD,B024,06530,06140,Le Tignet,06,,,061400000A1318,,,,,,,,,,,,,0,,,,,T,terres,,,1618,6.834333,43.624697
2020-74027,2020-08-26,000001,Vente,155000,177,,CHE DE LA VALLEE HEUREUSE,1350,06530,06140,Le Tignet,06,,,061400000A4327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1389,6.838258,43.629253
2020-74030,2020-08-28,000001,Vente,521576,1520,,CHE DES MOULINS VC 7,0947,06530,06140,Le Tignet,06,,,061400000A1102,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,323,6.834267,43.630735
2020-74030,2020-08-28,000001,Vente,521576,1520,,CHE DES MOULINS VC 7,0947,06530,06140,Le Tignet,06,,,061400000A1102,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,2000,6.834267,43.630735
2020-74030,2020-08-28,000001,Vente,521576,,,LE PAS DE PIQUE,B040,06530,06140,Le Tignet,06,,,061400000A1103,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.834664,43.630519
2020-74030,2020-08-28,000001,Vente,521576,,,LE PAS DE PIQUE,B040,06530,06140,Le Tignet,06,,,061400000A1103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,6.834664,43.630519
2020-74030,2020-08-28,000001,Vente,521576,,,LE PAS DE PIQUE,B040,06530,06140,Le Tignet,06,,,061400000A3448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,6.834802,43.630701
2020-74044,2020-09-14,000001,Vente,305000,304,,CHE DU FLAQUIER NORD VC 13,0475,06530,06140,Le Tignet,06,,,061400000B2622,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,684,6.851611,43.633714
2020-74044,2020-09-14,000001,Vente,305000,,,FAISSE LONGUE,B021,06530,06140,Le Tignet,06,,,061400000B2625,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.85165,43.633843
2020-74104,2020-09-08,000001,Vente,441000,,,LE CASTELLARAS SUD,B011,06530,06140,Le Tignet,06,,,061400000A1066,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,250,6.835596,43.634569
2020-74104,2020-09-08,000001,Vente,441000,,,LE CASTELLARAS SUD,B011,06530,06140,Le Tignet,06,,,061400000A1067,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,633,6.835148,43.634333
2020-74104,2020-09-08,000001,Vente,441000,,,LE CASTELLARAS SUD,B011,06530,06140,Le Tignet,06,,,061400000A1068,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3328,6.834881,43.634673
2020-74104,2020-09-08,000001,Vente,441000,,,LE CASTELLARAS SUD,B011,06530,06140,Le Tignet,06,,,061400000A1069,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1445,6.83493,43.634868
2020-74108,2020-09-15,000001,Vente,150000,,,LE CASTELLARAS SUD,B011,06530,06140,Le Tignet,06,,,061400000A1070,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2038,6.835235,43.635002
2020-74140,2020-09-09,000001,Vente,415000,92,,CHE DES BASSES MOLIERES VC 42,0140,06530,06140,Le Tignet,06,,,061400000A1987,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,639,6.85531,43.642248
2020-74140,2020-09-09,000001,Vente,415000,,,PLAN DE BAUDUERI,B045,06530,06140,Le Tignet,06,,,061400000A1988,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,361,6.855087,43.642183
2020-74140,2020-09-09,000001,Vente,415000,,,PLAN DE BAUDUERI,B045,06530,06140,Le Tignet,06,,,061400000A1988,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.855087,43.642183
2020-74141,2020-09-09,000001,Vente,167000,963,,RTE DE DRAGUIGNAN CD 2562,0398,06530,06140,Le Tignet,06,,,061400000B2907,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,382,6.84928,43.63336
2020-74141,2020-09-09,000001,Vente,167000,963,,RTE DE DRAGUIGNAN CD 2562,0398,06530,06140,Le Tignet,06,,,061400000B2908,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.849262,43.633329
2020-74141,2020-09-09,000001,Vente,167000,963,,RTE DE DRAGUIGNAN CD 2562,0398,06530,06140,Le Tignet,06,,,061400000B2908,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.849262,43.633329
2020-74141,2020-09-09,000001,Vente,167000,,,FAISSE LONGUE,B021,06530,06140,Le Tignet,06,,,061400000B2911,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.849559,43.633363
2020-74186,2020-09-11,000001,Vente,585150,589,,CHE DU CASTELLARAS VC 27,0230,06530,06140,Le Tignet,06,,,061400000A2552,,,,,,,,,,,,,0,1,Maison,186,4,AG,terrains d'agrément,,,2440,6.838998,43.638322
2020-74186,2020-09-11,000001,Vente,585150,589,,CHE DU CASTELLARAS VC 27,0230,06530,06140,Le Tignet,06,,,061400000A2552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.838998,43.638322
2020-74186,2020-09-11,000001,Vente,585150,589,,CHE DU CASTELLARAS VC 27,0230,06530,06140,Le Tignet,06,,,061400000A2552,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2440,6.838998,43.638322
2020-74186,2020-09-11,000001,Vente,585150,589,,CHE DU CASTELLARAS VC 27,0230,06530,06140,Le Tignet,06,,,061400000A2552,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,500,6.838998,43.638322
2020-74276,2020-09-30,000001,Vente,577000,,,FAISSE LONGUE,B021,06530,06140,Le Tignet,06,,,061400000A2726,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.851842,43.635183
2020-74276,2020-09-30,000001,Vente,577000,718,,RTE DE DRAGUIGNAN CD 2562,0398,06530,06140,Le Tignet,06,,,061400000A2729,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,800,6.851953,43.635326
2020-74276,2020-09-30,000001,Vente,577000,718,,RTE DE DRAGUIGNAN CD 2562,0398,06530,06140,Le Tignet,06,,,061400000A2729,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,750,6.851953,43.635326
2020-74285,2020-10-06,000001,Vente,278000,36,,DOM DE L ISTRE,A001,06530,06140,Le Tignet,06,,,061400000B2204,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,150,6.844444,43.628798
2020-74286,2020-09-28,000001,Vente,1,,,LE PAS DE PIQUE,B040,06530,06140,Le Tignet,06,,,061400000A3430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,6.833719,43.62998
2020-74390,2020-10-02,000001,Vente,200000,,,LE LAURENT,B034,06530,06140,Le Tignet,06,,,061400000A3975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,962,6.846588,43.646289
2020-74390,2020-10-02,000001,Vente,200000,,,LE LAURENT,B034,06530,06140,Le Tignet,06,,,061400000A3980,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,640,6.846561,43.646136
2020-74483,2020-10-27,000001,Vente,255000,100,,TRA DES PINS PIGNOUS VC 19,0986,06530,06140,Le Tignet,06,,,061400000B2671,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857818,43.635394
2020-74483,2020-10-27,000001,Vente,255000,100,,TRA DES PINS PIGNOUS VC 19,0986,06530,06140,Le Tignet,06,,,061400000B2671,,,6,84.22,,,,,,,,,1,2,Appartement,72,3,,,,,,6.857818,43.635394
2020-74498,2020-10-16,000001,Vente,250000,4,,DOM DE L ISTRE,A001,06530,06140,Le Tignet,06,,,061400000B2172,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,257,6.844141,43.629131
2020-74504,2020-10-14,000002,Vente,500,,,L AMOURIE,B003,06530,06140,Le Tignet,06,,,061400000A4505,,,,,,,,,,,,,0,,,,,T,terres,,,66,6.841468,43.634663
2020-74685,2020-11-19,000001,Vente,402000,389,,CHE DE LA VALLEE HEUREUSE,1350,06530,06140,Le Tignet,06,,,061400000A3658,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,658,,
2020-74685,2020-11-19,000001,Vente,402000,389,,CHE DE LA VALLEE HEUREUSE,1350,06530,06140,Le Tignet,06,,,061400000A3658,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,,
2020-74685,2020-11-19,000001,Vente,402000,389,,CHE DE LA VALLEE HEUREUSE,1350,06530,06140,Le Tignet,06,,,061400000A3660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,342,,
2020-74699,2020-11-06,000001,Vente,473209,424,,ACH ANC CHE DRAGUIGNAN VC 35,0397,06530,06140,Le Tignet,06,,,061400000A2487,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,1000,6.841279,43.631545
2020-74699,2020-11-06,000001,Vente,473209,424,,ACH ANC CHE DRAGUIGNAN VC 35,0397,06530,06140,Le Tignet,06,,,061400000A2487,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,6.841279,43.631545
2020-74711,2020-12-02,000001,Vente,382000,1115,,AV DU DOC BELLETRUD CD 11,0384,06530,06140,Le Tignet,06,,,061400000A4416,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,6.853145,43.642781
2020-74711,2020-12-02,000001,Vente,382000,1115,,AV DU DOC BELLETRUD CD 11,0384,06530,06140,Le Tignet,06,,,061400000A4416,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,706,6.853145,43.642781
2020-74729,2020-11-24,000001,Vente,475000,,,LE MAU PAS,B038,06530,06140,Le Tignet,06,,,061400000A2117,,,,,,,,,,,,,0,,,,,S,sols,,,880,6.838292,43.630047
2020-74729,2020-11-24,000001,Vente,475000,129,,CHE DES SANTOLINES,1271,06530,06140,Le Tignet,06,,,061400000A2119,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1121,6.837914,43.629978
2020-74729,2020-11-24,000001,Vente,475000,129,,CHE DES SANTOLINES,1271,06530,06140,Le Tignet,06,,,061400000A2119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1121,6.837914,43.629978
2020-74827,2020-12-11,000001,Vente,126000,,,SAINT PEIRE,B052,06530,06140,Le Tignet,06,,,061400000A4486,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,259,6.837461,43.627962
2020-74827,2020-12-11,000001,Vente,126000,118,,CHE DE LA VALLEE HEUREUSE,1350,06530,06140,Le Tignet,06,,,061400000A4488,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,6.837234,43.628353
2020-74827,2020-12-11,000001,Vente,126000,118,,CHE DE LA VALLEE HEUREUSE,1350,06530,06140,Le Tignet,06,,,061400000A4488,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,766,6.837234,43.628353
2020-74827,2020-12-11,000001,Vente,126000,,,LE MAU PAS,B038,06530,06140,Le Tignet,06,,,061400000A4489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1562,6.837207,43.628207
2020-74912,2020-12-11,000001,Vente,400000,160,,CHE DES CHENES LIEGES VC 30,0254,06530,06140,Le Tignet,06,,,061400000B2794,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,6.847479,43.625234
2020-74912,2020-12-11,000001,Vente,400000,160,,CHE DES CHENES LIEGES VC 30,0254,06530,06140,Le Tignet,06,,,061400000B2794,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1300,6.847479,43.625234
2020-74924,2020-12-15,000001,Vente,407000,278,,CHE DES ROURES VC 44,1188,06530,06140,Le Tignet,06,,,061400000A2998,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1000,6.847955,43.635561
2020-74924,2020-12-15,000001,Vente,407000,278,,CHE DES ROURES VC 44,1188,06530,06140,Le Tignet,06,,,061400000A2998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,6.847955,43.635561
2020-74924,2020-12-15,000001,Vente,407000,278,,CHE DES ROURES VC 44,1188,06530,06140,Le Tignet,06,,,061400000A2998,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,549,6.847955,43.635561
2020-74924,2020-12-15,000001,Vente,407000,278,,CHE DES ROURES VC 44,1188,06530,06140,Le Tignet,06,,,061400000A2998,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.847955,43.635561
2020-74978,2020-12-11,000002,Vente,145000,,,LE MAU PAS,B038,06530,06140,Le Tignet,06,,,061400000A4514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,6.838643,43.632034
2020-74978,2020-12-11,000002,Vente,145000,,,LE MAU PAS,B038,06530,06140,Le Tignet,06,,,061400000A4525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,6.838773,43.631986
2020-75055,2020-12-22,000001,Vente,360000,2,,IMP DU FLAQUIER VC 20,0473,06530,06140,Le Tignet,06,,,061400000B2139,,,5,90.02,,,,,,,,,1,1,Maison,103,4,,,,,,6.855127,43.63424
2020-75061,2020-12-22,000001,Vente,135000,,,LE VILLAGE,B060,06530,06140,Le Tignet,06,,,061400000A4551,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.845358,43.639482