siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314270760,00023,31427076000023,O,,NN,,,2019-01-14T08:48:26,true,1,,,,,ST MARTIAL,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,60.04,NAP,N,1.301611,44.365989,0.9,locality,St Martial (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B181,G,ST MARTIAL,SAINT PANTALEON
315595207,00012,31559520700012,O,,NN,,,2019-01-14T08:48:26,true,1,,,,,,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321638876,00029,32163887600029,O,,NN,,,2019-01-14T08:48:26,true,1,,,,,,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,87.07,NAP,N,,,0,,,,,,
322691817,00017,32269181700017,O,,,,,2019-01-14T08:48:26,true,1,,,,,,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323807271,00016,32380727100016,O,,,,,2019-01-14T08:48:26,true,1,,,,,MOULIN DE SAINT MARTIAL,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.307087,44.369746,0.9,locality,Moulin de St Martial (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B119,G,MOULIN DE ST MARTIAL,SAINT PANTALEON
324185669,00045,32418566900045,O,1900-01-01,,,,2019-01-14T08:48:26,false,3,,,,,,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325019057,00018,32501905700018,O,1981-11-18,NN,,,2019-01-14T08:48:26,true,1,,,,,FOUSSAL HAUT,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,70.2B,NAF1993,N,1.271702,44.380858,0.91,locality,Foussal Haut (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B079,G,FOUSSAL HAUT,SAINT PANTALEON
326425774,00014,32642577400014,O,1900-01-01,,,,2019-09-26T13:54:48,false,2,,,,,BARREAU,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.273353,44.36001,0.9,locality,Domaine de Barreau (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B072,G,DOMAINE DE BARREAU,SAINT PANTALEON
330799198,00016,33079919800016,O,,,,,2019-01-14T08:48:26,true,1,,,,,MOULIN DE ST MARTIAL,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.13,NAP,N,1.307087,44.369746,0.91,locality,Moulin de St Martial (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B119,G,MOULIN DE ST MARTIAL,SAINT PANTALEON
331248047,00036,33124804700036,O,,,,,2019-01-14T08:48:26,true,1,,,,,LE MOULIN DE BENARD,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,74.1J,NAF1993,N,1.273552,44.363814,0.69,locality,Moulin de Bernard (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B116,G,MOULIN DE BERNARD,SAINT PANTALEON
335327391,00025,33532739100025,O,,NN,,,2019-01-14T08:48:26,true,1,,,,LD,PECH CAUSSEN,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,1.304742,44.376994,0.91,locality,Pech Caussen (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B124,G,PECH CAUSSEN,SAINT PANTALEON
378047484,00035,37804748400035,O,,,,,2019-01-14T08:48:26,true,1,,,,,LE COLOMBIER,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
384879185,00013,38487918500013,O,1992-02-02,NN,,,2019-01-14T08:48:26,true,1,,,,,MALBOUYSSOU,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,1.304077,44.363908,0.9,locality,Malbouyssou et Gousty (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B114,G,MALBOUYSSOU ET GOUSTY,SAINT PANTALEON
397563529,00015,39756352900015,O,1994-01-05,NN,,,2019-01-14T08:48:26,true,1,,,,,PECH CAUSSEN,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.304742,44.376994,0.91,locality,Pech Caussen (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B124,G,PECH CAUSSEN,SAINT PANTALEON
404560765,00012,40456076500012,O,1952-01-01,NN,,,2019-01-14T08:48:26,true,1,,,,,,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404560781,00019,40456078100019,O,1970-01-01,NN,,,2019-01-14T08:48:26,true,1,,,,,,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404560799,00011,40456079900011,O,1968-07-21,NN,,,2019-01-14T08:48:26,true,1,,,,,,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404560807,00012,40456080700012,O,,NN,,,2019-01-14T08:48:26,true,1,,,,,,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404560856,00019,40456085600019,O,1980-01-01,NN,,,2019-01-14T08:48:26,true,1,,,,,PECH CAUSSEN,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,1.304742,44.376994,0.91,locality,Pech Caussen (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B124,G,PECH CAUSSEN,SAINT PANTALEON
412322976,00017,41232297600017,O,1997-01-01,,,,2019-01-14T08:48:26,true,1,,,,,,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412544678,00011,41254467800011,O,1996-12-01,,,,2019-01-14T08:48:26,false,3,,,,,MOULIN DE BERNARD,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,74.1J,NAF1993,N,1.273552,44.363814,0.91,locality,Moulin de Bernard (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B116,G,MOULIN DE BERNARD,SAINT PANTALEON
420875791,00014,42087579100014,O,1998-11-17,,,,2019-01-14T08:48:26,true,1,,,,,ST MARTIAL,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,52.6D,NAF1993,N,1.301611,44.365989,0.9,locality,St Martial (Saint-Pantaléon) 46800 Barguelonne-en-Quercy,46285_B181,G,ST MARTIAL,SAINT PANTALEON
671641793,00011,67164179300011,O,,,,,2019-01-14T08:48:26,true,1,,,,,,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777090788,00012,77709078800012,O,,NN,,,2019-01-14T08:48:26,true,1,,,,,,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
777090796,00015,77709079600015,O,,,,,2019-01-14T08:48:26,true,1,,,,,,46800,SAINT PANTALEON,,,46285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
