id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083074,2021-01-14,000001,Vente,48000,19,,RUE CHARLES MOUREU,0190,64150,64443,Pardies,64,,,64443000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.591814,43.36911
2021-1083231,2021-01-27,000001,Vente,270000,3,,RUE LA CAMPAGNETTE,0290,64150,64443,Pardies,64,,,64443000AE0171,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1107,-0.581023,43.362716
2021-1083231,2021-01-27,000001,Vente,270000,3,,RUE LA CAMPAGNETTE,0290,64150,64443,Pardies,64,,,64443000AE0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1107,-0.581023,43.362716
2021-1083250,2021-01-22,000001,Vente,34500,13,,RUE HOURCADE,0280,64150,64443,Pardies,64,,,64443000AE0265,,,,,,,,,,,,,0,,,,,T,terres,,,855,-0.585151,43.366828
2021-1083410,2021-02-15,000001,Vente,189300,,,BETH LOCQ,B029,64150,64443,Pardies,64,,,64443000AD0115,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-0.59229,43.363348
2021-1083410,2021-02-15,000001,Vente,189300,9116,,IMP BIDACHE,0119,64150,64443,Pardies,64,,,64443000AD0116,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,994,-0.591975,43.363565
2021-1083478,2021-02-02,000001,Vente,40000,4,,CHE DE LOUNGAGNE,0325,64150,64443,Pardies,64,,,64443000AC0203,,,,,,,,,,,,,0,,,,,T,terres,,,1107,-0.592425,43.368771
2021-1083478,2021-02-02,000001,Vente,40000,,,LACROUTS,B144,64150,64443,Pardies,64,,,64443000AC0204,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.59203,43.368589
2021-1083534,2021-02-18,000001,Vente,238550,6,,AV DES TROENES,0460,64150,64443,Pardies,64,,,64443000AD0049,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,818,-0.5921,43.366826
2021-1083941,2021-02-18,000001,Vente,233000,2,B,CHE DE LOUNGAGNE,0325,64150,64443,Pardies,64,,,64443000AC0201,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,281,-0.592139,43.368874
2021-1083941,2021-02-18,000001,Vente,233000,2,B,CHE DE LOUNGAGNE,0325,64150,64443,Pardies,64,,,64443000AC0201,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,-0.592139,43.368874
2021-1083941,2021-02-18,000001,Vente,233000,,,LACROUTS,B144,64150,64443,Pardies,64,,,64443000AC0202,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.591855,43.368613
2021-1084102,2021-02-25,000001,Vente,52000,3,,IMP DU PIC D ORHY,0387,64150,64443,Pardies,64,,,64443000AH0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1782,-0.583669,43.362106
2021-1084426,2021-03-04,000001,Vente,24000,12,,RUE CHARLES MOUREU,0190,64150,64443,Pardies,64,,,64443000AC0034,,,,,,,,,,,,,0,1,Maison,225,5,J,jardins,,,705,-0.590426,43.368827
2021-1084426,2021-03-04,000001,Vente,24000,12,,RUE CHARLES MOUREU,0190,64150,64443,Pardies,64,,,64443000AC0034,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,692,-0.590426,43.368827
2021-1085427,2021-05-06,000001,Vente,153600,16,,RUE CHARLES LACOSTE,0185,64150,64443,Pardies,64,,,64443000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-0.58623,43.365274
2021-1085427,2021-05-06,000001,Vente,153600,16,,RUE CHARLES LACOSTE,0185,64150,64443,Pardies,64,,,64443000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-0.58623,43.365274
2021-1085427,2021-05-06,000001,Vente,153600,16,,RUE CHARLES LACOSTE,0185,64150,64443,Pardies,64,,,64443000AE0077,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,510,-0.58623,43.365274
2021-1086458,2021-06-09,000001,Vente,72000,1,,PL DU MARCADIEU,0340,64150,64443,Pardies,64,,,64443000AE0117,,,9,112.41,,,,,,,,,1,2,Appartement,120,4,,,,,,-0.583696,43.364652
2021-1086458,2021-06-09,000001,Vente,72000,1,,PL DU MARCADIEU,0340,64150,64443,Pardies,64,,,64443000AE0117,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.583696,43.364652
2021-1087147,2021-07-07,000001,Vente,138000,1,,AV CAMOUS,0140,64150,64443,Pardies,64,,,64443000AE0092,,,,,,,,,,,,,0,1,Maison,69,4,T,terres,,,1917,-0.588335,43.364534
2021-1087147,2021-07-07,000001,Vente,138000,1,,AV CAMOUS,0140,64150,64443,Pardies,64,,,64443000AE0092,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,663,-0.588335,43.364534
2021-1088119,2021-07-08,000001,Vente,40000,7,,RUE HOURCADE,0280,64150,64443,Pardies,64,,,64443000AE0264,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.584796,43.366746
2021-1088303,2021-07-20,000001,Vente,192600,14,,AV DU MARCADIEU,0330,64150,64443,Pardies,64,,,64443000AE0211,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1189,-0.581026,43.365829
2021-1088303,2021-07-20,000001,Vente,192600,5107,,AV DU MARCADIEU,0330,64150,64443,Pardies,64,,,64443000AE0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-0.580404,43.365851
2021-1088540,2021-07-29,000001,Vente,275000,3,,RUE DU GAVE,0260,64150,64443,Pardies,64,,,64443000AE0126,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,2015,-0.580006,43.365043
2021-1088552,2021-08-03,000001,Vente,117000,19,,RUE DU PIC D'ANIE,0410,64150,64443,Pardies,64,,,64443000AH0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,-0.581198,43.361102
2021-1088552,2021-08-03,000001,Vente,117000,19,,RUE DU PIC D'ANIE,0410,64150,64443,Pardies,64,,,64443000AH0045,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,798,-0.581198,43.361102
2021-1088552,2021-08-03,000001,Vente,117000,19,,RUE DU PIC D'ANIE,0410,64150,64443,Pardies,64,,,64443000AH0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,-0.581198,43.361102
2021-1088558,2021-07-27,000001,Vente,8478.8,,,RUE CHARLES MOUREU,0190,64150,64443,Pardies,64,,,64443000AC0207,,,,,,,,,,,,,0,,,,,T,terres,,,1927,-0.59128,43.367481
2021-1088561,2021-07-27,000001,Vente,1,,,CAMPAGNETTE,B061,64150,64443,Pardies,64,,,64443000AH0157,,,,,,,,,,,,,0,,,,,T,terres,,,329,-0.584059,43.361738
2021-1088561,2021-07-27,000001,Vente,1,,,LOT DES PYRENEES,A030,64150,64443,Pardies,64,,,64443000AH0161,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.583692,43.361667
2021-1088806,2021-08-19,000001,Vente,12800,,,AYGUETTES,B010,64150,64443,Pardies,64,,,64443000AD0135,,,,,,,,,,,,,0,,,,,T,terres,,,12873,-0.598185,43.366468
2021-1088806,2021-08-19,000001,Vente,12800,,,MARLATS,B189,64150,64443,Pardies,64,,,64443000AL0067,,,,,,,,,,,,,0,,,,,P,prés,,,7795,-0.60254,43.360232
2021-1088876,2021-08-20,000001,Vente,51000,15,,AV DU STADE,0450,64150,64443,Pardies,64,,,64443000AH0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1170,-0.584366,43.360914
2021-1088979,2021-08-13,000001,Vente,62500,1,,PL DU MARCADIEU,0340,64150,64443,Pardies,64,,,64443000AE0117,,,11,,,,,,,,,,1,2,Appartement,115,4,,,,,,-0.583696,43.364652
2021-1088979,2021-08-13,000001,Vente,62500,1,,PL DU MARCADIEU,0340,64150,64443,Pardies,64,,,64443000AE0117,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.583696,43.364652
2021-1089657,2021-09-02,000001,Vente,466000,22,,RUE BIDACHE,0120,64150,64443,Pardies,64,,,64443000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3979,-0.590191,43.36536
2021-1089657,2021-09-02,000001,Vente,466000,22,,RUE BIDACHE,0120,64150,64443,Pardies,64,,,64443000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3979,-0.590191,43.36536
2021-1089657,2021-09-02,000001,Vente,466000,22,,RUE BIDACHE,0120,64150,64443,Pardies,64,,,64443000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3979,-0.590191,43.36536
2021-1089657,2021-09-02,000001,Vente,466000,22,,RUE BIDACHE,0120,64150,64443,Pardies,64,,,64443000AD0077,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,3979,-0.590191,43.36536
2021-1089657,2021-09-02,000001,Vente,466000,22,,RUE BIDACHE,0120,64150,64443,Pardies,64,,,64443000AD0077,,,,,,,,,,,,,0,2,Appartement,292,8,S,sols,,,3979,-0.590191,43.36536
2021-1089657,2021-09-02,000001,Vente,466000,22,,RUE BIDACHE,0120,64150,64443,Pardies,64,,,64443000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3979,-0.590191,43.36536
2021-1090228,2021-10-06,000001,Vente,32000,3,,RUE HOURCADE,0280,64150,64443,Pardies,64,,,64443000AE0273,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.584451,43.366627
2021-1090228,2021-10-06,000001,Vente,32000,5,,RUE HOURCADE,0280,64150,64443,Pardies,64,,,64443000AE0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,633,,
2021-1091339,2021-11-04,000001,Vente,195000,6,,RUE PARDIERES,0400,64150,64443,Pardies,64,,,64443000AE0269,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,2239,-0.578815,43.363792
2021-1091339,2021-11-04,000001,Vente,195000,6,,RUE PARDIERES,0400,64150,64443,Pardies,64,,,64443000AE0269,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,2239,-0.578815,43.363792
2021-1091339,2021-11-04,000001,Vente,195000,6,,RUE PARDIERES,0400,64150,64443,Pardies,64,,,64443000AE0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,2239,-0.578815,43.363792
2021-1091339,2021-11-04,000001,Vente,195000,6,,RUE PARDIERES,0400,64150,64443,Pardies,64,,,64443000AE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2239,-0.578815,43.363792
2021-1092443,2021-12-23,000001,Vente,209200,2,,AV DU MARCADIEU,0330,64150,64443,Pardies,64,,,64443000AE0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,-0.582307,43.365902
2021-1092443,2021-12-23,000001,Vente,209200,2,,AV DU MARCADIEU,0330,64150,64443,Pardies,64,,,64443000AE0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,-0.582307,43.365902
2021-1092443,2021-12-23,000001,Vente,209200,2,,AV DU MARCADIEU,0330,64150,64443,Pardies,64,,,64443000AE0217,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,867,-0.582307,43.365902
2021-1092597,2021-12-27,000001,Vente,20000,28,,RUE BIDACHE,0120,64150,64443,Pardies,64,,,64443000AD0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1346,-0.591128,43.364259
2021-1092597,2021-12-27,000001,Vente,20000,28,,RUE BIDACHE,0120,64150,64443,Pardies,64,,,64443000AD0102,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1346,-0.591128,43.364259
