id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370310,2021-02-25,000001,Vente,179900,36,,RUE DE LA VIEILLE ROUTE,0600,27310,27102,Bouquetot,27,,,27102000ZL0221,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,909,0.782973,49.360632
2021-370310,2021-02-25,000001,Vente,179900,36,,RUE DE LA VIEILLE ROUTE,0600,27310,27102,Bouquetot,27,,,27102000ZL0221,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,91,0.782973,49.360632
2021-370585,2021-03-19,000001,Vente,148000,55,,RUE DE LA VIEILLE ROUTE,0600,27310,27102,Bouquetot,27,,,27102000ZL0224,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,71,0.78264,49.361115
2021-370585,2021-03-19,000001,Vente,148000,55,,RUE DE LA VIEILLE ROUTE,0600,27310,27102,Bouquetot,27,,,27102000ZL0224,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1076,0.78264,49.361115
2021-371826,2021-04-27,000002,Vente,52500,,,LA VIEILLE ROUTE,B044,27310,27102,Bouquetot,27,,,27102000ZL0413,,,,,,,,,,,,,0,,,,,P,prés,,,1055,0.784578,49.362038
2021-372571,2021-05-06,000001,Vente,130000,1782,,RTE DE ROUTOT,0480,27310,27102,Bouquetot,27,,,27102000ZD0025,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,637,0.768503,49.365896
2021-372571,2021-05-06,000001,Vente,130000,1782,,RTE DE ROUTOT,0480,27310,27102,Bouquetot,27,,,27102000ZD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,0.768503,49.365896
2021-374564,2021-06-15,000001,Vente,195000,280,,RUE DE L'EPINE AU RENARD,0220,27310,27102,Bouquetot,27,,,27102000ZI0138,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,0.764163,49.344489
2021-375696,2021-07-26,000001,Vente,260000,250,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.778486,49.355425
2021-375696,2021-07-26,000001,Vente,260000,250,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0182,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1000,0.778486,49.355425
2021-375696,2021-07-26,000001,Vente,260000,250,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.778486,49.355425
2021-375696,2021-07-26,000001,Vente,260000,250,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0182,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.778486,49.355425
2021-375696,2021-07-26,000001,Vente,260000,,,LE VIEUX BOUQUETOT,B045,27310,27102,Bouquetot,27,,,27102000ZK0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,842,0.778324,49.355238
2021-375977,2021-07-16,000001,Vente,341900,281,,RUE DE LA CALENDERIE,0110,27310,27102,Bouquetot,27,,,27102000ZA0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,P,prés,,,1249,0.781771,49.365536
2021-375977,2021-07-16,000001,Vente,341900,281,,RUE DE LA CALENDERIE,0110,27310,27102,Bouquetot,27,,,27102000ZA0194,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1249,0.781771,49.365536
2021-375977,2021-07-16,000001,Vente,341900,281,,RUE DE LA CALENDERIE,0110,27310,27102,Bouquetot,27,,,27102000ZA0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,500,0.781771,49.365536
2021-375977,2021-07-16,000001,Vente,341900,281,,RUE DE LA CALENDERIE,0110,27310,27102,Bouquetot,27,,,27102000ZA0194,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.781771,49.365536
2021-376136,2021-08-02,000001,Vente,130000,51,,RUE DES RUFAUX,0490,27310,27102,Bouquetot,27,,,27102000ZD0091,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1094,0.767204,49.365651
2021-376136,2021-08-02,000001,Vente,130000,51,,RUE DES RUFAUX,0490,27310,27102,Bouquetot,27,,,27102000ZD0091,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,1094,0.767204,49.365651
2021-376136,2021-08-02,000001,Vente,130000,51,,RUE DES RUFAUX,0490,27310,27102,Bouquetot,27,,,27102000ZD0091,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,180,0.767204,49.365651
2021-376136,2021-08-02,000001,Vente,130000,51,,RUE DES RUFAUX,0490,27310,27102,Bouquetot,27,,,27102000ZD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.767204,49.365651
2021-377084,2021-08-13,000001,Vente,362000,,,CHE DU GROS FRENE,0270,27310,27102,Bouquetot,27,,,27102000ZE0150,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.76289,49.360889
2021-377084,2021-08-13,000001,Vente,362000,,,CHE DU GROS FRENE,0270,27310,27102,Bouquetot,27,,,27102000ZE0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,3386,0.76289,49.360889
2021-377084,2021-08-13,000001,Vente,362000,601,,RUE DENIZE,0170,27310,27102,Bouquetot,27,,,27102000ZE0151,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2419,0.763581,49.360924
2021-377084,2021-08-13,000001,Vente,362000,601,,RUE DENIZE,0170,27310,27102,Bouquetot,27,,,27102000ZE0151,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2419,0.763581,49.360924
2021-377084,2021-08-13,000001,Vente,362000,601,,RUE DENIZE,0170,27310,27102,Bouquetot,27,,,27102000ZE0151,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,,,2419,0.763581,49.360924
2021-377084,2021-08-13,000001,Vente,362000,601,,RUE DENIZE,0170,27310,27102,Bouquetot,27,,,27102000ZE0151,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,81,0.763581,49.360924
2021-377084,2021-08-13,000001,Vente,362000,601,,RUE DENIZE,0170,27310,27102,Bouquetot,27,,,27102000ZE0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,0.763581,49.360924
2021-377084,2021-08-13,000001,Vente,362000,601,,RUE DENIZE,0170,27310,27102,Bouquetot,27,,,27102000ZE0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,0.763581,49.360924
2021-377122,2021-08-25,000001,Vente,200000,185,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0098,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1264,0.779518,49.355885
2021-377122,2021-08-25,000001,Vente,200000,185,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.779518,49.355885
2021-377122,2021-08-25,000001,Vente,200000,185,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0098,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,70,0.779518,49.355885
2021-377122,2021-08-25,000001,Vente,200000,185,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1264,0.779518,49.355885
2021-377174,2021-08-20,000001,Vente,382000,,,L'EGLISE,B012,27310,27102,Bouquetot,27,,,27102000ZL0085,,,,,,,,,,,,,0,,,,,P,prés,,,1605,0.779643,49.362062
2021-377174,2021-08-20,000001,Vente,382000,,,L'EGLISE,B012,27310,27102,Bouquetot,27,,,27102000ZL0086,,,,,,,,,,,,,0,,,,,J,jardins,,,2770,0.780212,49.361885
2021-377174,2021-08-20,000001,Vente,382000,,,L'EGLISE,B012,27310,27102,Bouquetot,27,,,27102000ZL0196,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.78031,49.362154
2021-377174,2021-08-20,000001,Vente,382000,169,,CHE DU CARROSSE,0120,27310,27102,Bouquetot,27,,,27102000ZL0356,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,647,0.780206,49.362103
2021-377174,2021-08-20,000001,Vente,382000,169,,CHE DU CARROSSE,0120,27310,27102,Bouquetot,27,,,27102000ZL0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,0.780206,49.362103
2021-377174,2021-08-20,000001,Vente,382000,169,,CHE DU CARROSSE,0120,27310,27102,Bouquetot,27,,,27102000ZL0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,0.780206,49.362103
2021-377174,2021-08-20,000001,Vente,382000,169,,CHE DU CARROSSE,0120,27310,27102,Bouquetot,27,,,27102000ZL0357,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.779723,49.362143
2021-377872,2021-09-03,000001,Vente,149600,823,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0114,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,882,0.77612,49.351853
2021-377872,2021-09-03,000001,Vente,149600,823,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0114,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,118,0.77612,49.351853
2021-380398,2021-11-09,000001,Vente,90000,,,CHE DU CARROSSE,0120,27310,27102,Bouquetot,27,,,27102000ZL0407,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.780922,49.363145
2021-380398,2021-11-09,000001,Vente,90000,,,CHE DU CARROSSE,0120,27310,27102,Bouquetot,27,,,27102000ZL0407,,,,,,,,,,,,,0,,,,,VE,vergers,,,792,0.780922,49.363145
2021-380398,2021-11-09,000001,Vente,90000,,,CHE DU CARROSSE,0120,27310,27102,Bouquetot,27,,,27102000ZL0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1168,0.780922,49.363145
2021-380858,2021-11-19,000001,Vente,212000,178,,RUE DE L'EGLISE,0200,27310,27102,Bouquetot,27,,,27102000ZL0117,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,1532,0.781275,49.362107
2021-380858,2021-11-19,000001,Vente,212000,178,,RUE DE L'EGLISE,0200,27310,27102,Bouquetot,27,,,27102000ZL0117,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,88,0.781275,49.362107
2021-380859,2021-11-19,000001,Vente,139000,1218,,RTE DE ROUTOT,0480,27310,27102,Bouquetot,27,,,27102000ZA0065,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,75,0.775241,49.363449
2021-380859,2021-11-19,000001,Vente,139000,1218,,RTE DE ROUTOT,0480,27310,27102,Bouquetot,27,,,27102000ZA0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1419,0.77528,49.363504
2021-381285,2021-12-03,000001,Vente,516000,790,,RUE DENIZE,0170,27310,27102,Bouquetot,27,,,27102000ZE0182,,,,,,,,,,,,,0,1,Maison,208,9,AG,terrains d'agrément,,,1278,0.763801,49.359525
2021-381285,2021-12-03,000001,Vente,516000,790,,RUE DENIZE,0170,27310,27102,Bouquetot,27,,,27102000ZE0182,,,,,,,,,,,,,0,1,Maison,208,9,S,sols,,,500,0.763801,49.359525
2021-381285,2021-12-03,000001,Vente,516000,,,RUE DENIZE,0170,27310,27102,Bouquetot,27,,,27102000ZE0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,526,0.763806,49.359343
2021-381402,2021-12-01,000001,Vente,6000,,,LE TAC,B040,27310,27102,Bouquetot,27,,,27102000ZI0163,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.76186,49.343201
2021-381402,2021-12-01,000001,Vente,6000,,,RUE DU TAC,0540,27310,27102,Bouquetot,27,,,27102000ZI0171,,,,,,,,,,,,,0,,,,,P,prés,,,3953,0.761223,49.344512
2021-381402,2021-12-01,000001,Vente,6000,,,LE TAC,B040,27310,27102,Bouquetot,27,,,27102000ZI0174,,,,,,,,,,,,,0,,,,,P,prés,,,1129,0.761762,49.34364
2021-381452,2021-12-10,000001,Vente,196000,15,,ALL DU MOULIN,0410,27310,27102,Bouquetot,27,,,27102000ZD0109,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1001,0.7739,49.363053
2021-381954,2021-12-10,000002,Vente en l'état futur d'achèvement,180000,,,LE MOULIN DU PIN,B027,27310,27102,Bouquetot,27,,,27102000ZD0173,,,,,,,,,,,,,0,,,,,P,prés,,,955,0.778622,49.361763
2021-381954,2021-12-10,000002,Vente en l'état futur d'achèvement,180000,,,LE MOULIN DU PIN,B027,27310,27102,Bouquetot,27,,,27102000ZD0174,,,,,,,,,,,,,0,,,,,P,prés,,,911,0.778133,49.361508
2021-381954,2021-12-10,000002,Vente en l'état futur d'achèvement,180000,,,LE MOULIN DU PIN,B027,27310,27102,Bouquetot,27,,,27102000ZD0175,,,,,,,,,,,,,0,,,,,P,prés,,,806,0.778418,49.361887
2021-381954,2021-12-10,000002,Vente en l'état futur d'achèvement,180000,,,LE MOULIN DU PIN,B027,27310,27102,Bouquetot,27,,,27102000ZD0176,,,,,,,,,,,,,0,,,,,P,prés,,,1047,0.778023,49.361663
2021-381954,2021-12-10,000002,Vente en l'état futur d'achèvement,180000,,,LE MOULIN DU PIN,B027,27310,27102,Bouquetot,27,,,27102000ZD0177,,,,,,,,,,,,,0,,,,,P,prés,,,806,0.778126,49.36197
2021-381954,2021-12-10,000002,Vente en l'état futur d'achèvement,180000,,,LE MOULIN DU PIN,B027,27310,27102,Bouquetot,27,,,27102000ZD0178,,,,,,,,,,,,,0,,,,,P,prés,,,1049,0.777572,49.361893
2021-381954,2021-12-10,000002,Vente en l'état futur d'achèvement,180000,,,LE MOULIN DU PIN,B027,27310,27102,Bouquetot,27,,,27102000ZD0179,,,,,,,,,,,,,0,,,,,P,prés,,,806,0.777854,49.362033
2021-382423,2021-12-23,000001,Vente,55000,,,LA VIEILLE ROUTE,B044,27310,27102,Bouquetot,27,,,27102000ZL0410,,,,,,,,,,,,,0,,,,,P,prés,,,1058,0.785048,49.3627
2021-382432,2021-12-30,000001,Vente,239800,616,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0152,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,851,0.778391,49.353317
2021-382432,2021-12-30,000001,Vente,239800,616,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,851,0.778391,49.353317
2021-382432,2021-12-30,000001,Vente,239800,616,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,851,0.778391,49.353317
2021-382432,2021-12-30,000001,Vente,239800,616,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0152,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,0.778391,49.353317
2021-382432,2021-12-30,000001,Vente,239800,616,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.778391,49.353317
2021-382432,2021-12-30,000001,Vente,239800,616,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.778391,49.353317
2021-383704,2021-02-01,000001,Vente,50000,286,,RUE DES RUFAUX,0490,27310,27102,Bouquetot,27,,,27102000ZE0154,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.764044,49.365738
2021-383704,2021-02-01,000001,Vente,50000,286,,RUE DES RUFAUX,0490,27310,27102,Bouquetot,27,,,27102000ZE0154,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,1100,0.764044,49.365738
