id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1183705,2023-01-10,000001,Vente,303000,448,,RUE DES GRENOUILLERES,0525,91660,91390,Le Mérévillois,91,,,91390000XC0140,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,2.095815,48.309703
2023-1183705,2023-01-10,000001,Vente,303000,448,,RUE DES GRENOUILLERES,0525,91660,91390,Le Mérévillois,91,,,91390000XC0140,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,POTAG,Jardin potager,850,2.095815,48.309703
2023-1183705,2023-01-10,000001,Vente,303000,,,RUE DES GRENOUILLERES,0525,91660,91390,Le Mérévillois,91,,,91390000XC0146,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.097143,48.310736
2023-1183829,2023-01-16,000001,Vente,112000,2,,PL ST PERE,0970,91660,91390,Le Mérévillois,91,,,91390000AK0862,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087121,48.315548
2023-1183829,2023-01-16,000001,Vente,112000,2,,PL ST PERE,0970,91660,91390,Le Mérévillois,91,,,91390000AK0862,,,6,57.13,,,,,,,,,1,2,Appartement,105,3,,,,,,2.087121,48.315548
2023-1183836,2023-01-17,000001,Vente,307500,1,,RUE DE L EGLISE,0383,91660,91390,Le Mérévillois,91,,,913902220A0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,2.134361,48.302443
2023-1183836,2023-01-17,000001,Vente,307500,1,,RUE DE L EGLISE,0383,91660,91390,Le Mérévillois,91,,,913902220A0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,2.134361,48.302443
2023-1183836,2023-01-17,000001,Vente,307500,1,,RUE DE L EGLISE,0383,91660,91390,Le Mérévillois,91,,,913902220A0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,2.134361,48.302443
2023-1183836,2023-01-17,000001,Vente,307500,1,,RUE DE L EGLISE,0383,91660,91390,Le Mérévillois,91,,,913902220A0093,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,546,2.134361,48.302443
2023-1183836,2023-01-17,000001,Vente,307500,,,ESTOUCHES,B179,91660,91390,Le Mérévillois,91,,,913902220A0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,746,2.134963,48.302305
2023-1183836,2023-01-17,000001,Vente,307500,,,ESTOUCHES,B179,91660,91390,Le Mérévillois,91,,,913902220A0234,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.134492,48.302502
2023-1183885,2023-01-11,000001,Vente,254128.6,10,,RUE DE GIVRAMONT,0510,91660,91390,Le Mérévillois,91,,,91390000AL1141,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1047,2.0871,48.311582
2023-1183885,2023-01-11,000001,Vente,254128.6,10,,RUE DE GIVRAMONT,0510,91660,91390,Le Mérévillois,91,,,91390000AL1141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,2.0871,48.311582
2023-1184296,2023-01-20,000001,Vente,220000,,,GIVRAMONT,B064,91660,91390,Le Mérévillois,91,,,91390000AL1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,2.087322,48.312278
2023-1184419,2023-01-26,000001,Vente,130000,,,MEREVILLE,B086,91660,91390,Le Mérévillois,91,,,91390000AK0669,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.087933,48.319109
2023-1184419,2023-01-26,000001,Vente,130000,2,,RUE VOLTAIRE,1000,91660,91390,Le Mérévillois,91,,,91390000AK0670,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,60,2.087918,48.319051
2023-1184419,2023-01-26,000001,Vente,130000,2,,RUE VOLTAIRE,1000,91660,91390,Le Mérévillois,91,,,91390000AK0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,60,2.087918,48.319051
2023-1184443,2023-01-31,000001,Vente,50000,2,,PL ST PERE,0970,91660,91390,Le Mérévillois,91,,,91390000AK0862,,,3,30.56,,,,,,,,,1,2,Appartement,31,1,,,,,,2.087121,48.315548
2023-1184443,2023-01-31,000001,Vente,50000,2,,PL ST PERE,0970,91660,91390,Le Mérévillois,91,,,91390000AK0862,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087121,48.315548
2023-1184544,2023-01-31,000001,Vente,170000,14,,RUE GAMBETTA,0460,91660,91390,Le Mérévillois,91,,,91390000AK0186,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,80,2.08923,48.318506
2023-1184546,2023-01-27,000001,Vente,244000,27,,RUE MAGINOT,0680,91660,91390,Le Mérévillois,91,,,91390000AI0260,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,767,2.101051,48.315587
2023-1185080,2023-02-09,000001,Vente,65000,3,,RUE JEAN JACQUES ROUSSEAU,0542,91660,91390,Le Mérévillois,91,,,91390000AK0122,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,62,2.088119,48.319104
2023-1185386,2023-02-10,000001,Vente,738,,,LES PRES DE GORGE FONTAINE,B113,91660,91390,Le Mérévillois,91,,,91390000AL0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,2.092793,48.311631
2023-1185477,2023-02-10,000001,Vente,1000,,,SOUS LES CROCS DU RENARD,B138,91660,91390,Le Mérévillois,91,,,91390000AM0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,257,2.096677,48.304671
2023-1185758,2023-02-27,000001,Vente,42806.5,,,LES LONGS REAGES ESTOUCHES,B173,91660,91390,Le Mérévillois,91,,,913902220B0182,,,,,,,,,,,,,0,,,,,T,terres,,,4190,2.124887,48.311154
2023-1185758,2023-02-27,000001,Vente,42806.5,,,LE CHEM DE CORBEIL,B166,91660,91390,Le Mérévillois,91,,,91390222ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,10470,2.155671,48.301622
2023-1185758,2023-02-27,000001,Vente,42806.5,,,LE CHEM DE CORBEIL,B166,91660,91390,Le Mérévillois,91,,,91390222ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.155671,48.301622
2023-1185758,2023-02-27,000001,Vente,42806.5,,,LE CHEM DE CORBEIL,B166,91660,91390,Le Mérévillois,91,,,91390222ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,6418,2.155171,48.302461
2023-1185758,2023-02-27,000001,Vente,42806.5,,,LE CHEM DE CORBEIL,B166,91660,91390,Le Mérévillois,91,,,91390222ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,6418,2.155171,48.302461
2023-1185758,2023-02-27,000001,Vente,42806.5,,,LE CHEM DE CORBEIL,B166,91660,91390,Le Mérévillois,91,,,91390222ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,6419,2.155171,48.302461
2023-1186106,2023-03-02,000001,Vente,260000,3,B,CHE DES LARRIS,0615,91660,91390,Le Mérévillois,91,,,91390000AI0240,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,232,2.094641,48.316426
2023-1186608,2023-03-09,000001,Vente,180000,22,,RUE MAURICE BERTEAUX,0700,91660,91390,Le Mérévillois,91,,,91390000AK0222,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087198,48.317066
2023-1186608,2023-03-09,000001,Vente,180000,22,,RUE MAURICE BERTEAUX,0700,91660,91390,Le Mérévillois,91,,,91390000AK0222,,,1,60.09,5,,,,,,,,2,2,Appartement,60,2,,,,,,2.087198,48.317066
2023-1186608,2023-03-09,000001,Vente,180000,22,,RUE MAURICE BERTEAUX,0700,91660,91390,Le Mérévillois,91,,,91390000AK0222,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087198,48.317066
2023-1186608,2023-03-09,000001,Vente,180000,22,,RUE MAURICE BERTEAUX,0700,91660,91390,Le Mérévillois,91,,,91390000AK0222,,,1,60.09,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.087198,48.317066
2023-1186973,2023-03-27,000001,Vente,1400,,,LES PRES DE GORGE FONTAINE,B113,91660,91390,Le Mérévillois,91,,,91390000AL0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,2.093357,48.311867
2023-1186988,2023-03-21,000001,Vente,5380,,,LA VOYE D ETAMPES,B162,91660,91390,Le Mérévillois,91,,,91390000YE0100,,,,,,,,,,,,,0,,,,,T,terres,,,3415,2.052714,48.310453
2023-1186988,2023-03-21,000001,Vente,5380,,,LA VOYE D ETAMPES,B162,91660,91390,Le Mérévillois,91,,,91390000YE0101,,,,,,,,,,,,,0,,,,,T,terres,,,3310,2.05305,48.312222
2023-1187172,2023-03-07,000001,Vente,130000,15,,AV DU GEN DE GAULLE,0500,91660,91390,Le Mérévillois,91,,,91390000AK0974,,,4,55.9,,,,,,,,,1,2,Appartement,55,3,,,,,,2.08548,48.31834
2023-1187172,2023-03-07,000001,Vente,130000,15,,AV DU GEN DE GAULLE,0500,91660,91390,Le Mérévillois,91,,,91390000AK0974,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08548,48.31834
2023-1187454,2023-03-15,000001,Vente,160000,20,,RUE DU TOUR DE VILLE,0980,91660,91390,Le Mérévillois,91,,,91390000AK0528,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,350,2.085989,48.316088
2023-1187454,2023-03-15,000001,Vente,160000,20,,RUE DU TOUR DE VILLE,0980,91660,91390,Le Mérévillois,91,,,91390000AK0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.085989,48.316088
2023-1187454,2023-03-15,000001,Vente,160000,20,,RUE DU TOUR DE VILLE,0980,91660,91390,Le Mérévillois,91,,,91390000AK0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.085989,48.316088
2023-1188120,2023-04-14,000001,Vente,290000,3,,RTE D ESTOUCHES,0385,91660,91390,Le Mérévillois,91,,,91390000AH0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,448,2.104685,48.31663
2023-1188120,2023-04-14,000001,Vente,290000,3,,RTE D ESTOUCHES,0385,91660,91390,Le Mérévillois,91,,,91390000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,700,2.104685,48.31663
2023-1188120,2023-04-14,000001,Vente,290000,3,,RTE D ESTOUCHES,0385,91660,91390,Le Mérévillois,91,,,91390000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,700,2.104685,48.31663
2023-1188120,2023-04-14,000001,Vente,290000,3,,RTE D ESTOUCHES,0385,91660,91390,Le Mérévillois,91,,,91390000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,2.104685,48.31663
2023-1188120,2023-04-14,000001,Vente,290000,3,,RTE D ESTOUCHES,0385,91660,91390,Le Mérévillois,91,,,91390000AH0015,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,700,2.104685,48.31663
2023-1188120,2023-04-14,000001,Vente,290000,3,,RTE D ESTOUCHES,0385,91660,91390,Le Mérévillois,91,,,91390000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,2.104685,48.31663
2023-1188172,2023-04-04,000001,Vente,69900,,,LES OUCHES DE RENONVAL,B099,91660,91390,Le Mérévillois,91,,,91390000AL1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,2.084363,48.310503
2023-1188172,2023-04-04,000001,Vente,69900,,,LES OUCHES DE RENONVAL,B099,91660,91390,Le Mérévillois,91,,,91390000AL1270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,2.084187,48.31035
2023-1188217,2023-04-19,000001,Vente,72000,,,MONTREAU,B089,91660,91390,Le Mérévillois,91,,,91390000AN0194,,,,,,,,,,,,,0,,,,,T,terres,,,724,2.053121,48.304595
2023-1188781,2023-04-24,000001,Vente,163000,27,,RUE DE LA GARE,0480,91660,91390,Le Mérévillois,91,,,91390000AH0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.102888,48.317915
2023-1188781,2023-04-24,000001,Vente,163000,27,,RUE DE LA GARE,0480,91660,91390,Le Mérévillois,91,,,91390000AH0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,673,2.102888,48.317915
2023-1188781,2023-04-24,000001,Vente,163000,27,,RUE DE LA GARE,0480,91660,91390,Le Mérévillois,91,,,91390000AH0091,,,,,,,,,,,,,0,1,Maison,58,4,AG,terrains d'agrément,PARC,Parc,673,2.102888,48.317915
2023-1188781,2023-04-24,000001,Vente,163000,27,,RUE DE LA GARE,0480,91660,91390,Le Mérévillois,91,,,91390000AH0091,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,37,2.102888,48.317915
2023-1189482,2023-05-06,000001,Vente,42846.93,,,LES OUCHES DU PT VILLIERS,B175,91660,91390,Le Mérévillois,91,,,913902220A0003,,,,,,,,,,,,,0,,,,,T,terres,,,15810,2.129464,48.311083
2023-1189605,2023-05-05,000001,Vente,168500,22,,RUE MAURICE BERTEAUX,0700,91660,91390,Le Mérévillois,91,,,91390000AK0222,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087198,48.317066
2023-1189605,2023-05-05,000001,Vente,168500,22,,RUE MAURICE BERTEAUX,0700,91660,91390,Le Mérévillois,91,,,91390000AK0222,,,2,70.7,,,,,,,,,1,2,Appartement,98,5,,,,,,2.087198,48.317066
2023-1190419,2023-06-07,000001,Vente,69900,,,LES OUCHES DE RENONVAL,B099,91660,91390,Le Mérévillois,91,,,91390000AL1262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,2.084028,48.310619
2023-1190419,2023-06-07,000001,Vente,69900,,,LES OUCHES DE RENONVAL,B099,91660,91390,Le Mérévillois,91,,,91390000AL1270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,2.084187,48.31035
2023-1190506,2023-05-30,000001,Vente,70000,26,,RUE CARNOT,0200,91660,91390,Le Mérévillois,91,,,91390000AK1044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,452,2.086959,48.316449
2023-1190671,2023-06-08,000001,Vente,11000,,,ST PERE,B143,91660,91390,Le Mérévillois,91,,,91390000AK1055,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.085768,48.316207
2023-1190700,2023-06-07,000001,Vente,11000,,,ST PERE,B143,91660,91390,Le Mérévillois,91,,,91390000AK1056,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.08579,48.316236
2023-1190834,2023-06-09,000001,Vente,18000,,,L HIRONDELLE,B171,91660,91390,Le Mérévillois,91,,,913902220B0059,,,,,,,,,,,,,0,,,,,T,terres,,,2339,2.130969,48.303321
2023-1190834,2023-06-09,000001,Vente,18000,,,LE BOIS DELPECHE,B165,91660,91390,Le Mérévillois,91,,,913902220B0079,,,,,,,,,,,,,0,,,,,T,terres,,,1034,2.113368,48.298806
2023-1190834,2023-06-09,000001,Vente,18000,,,LE BOIS DELPECHE,B165,91660,91390,Le Mérévillois,91,,,913902220B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9510,2.113008,48.298552
2023-1190834,2023-06-09,000001,Vente,18000,,,LE BOIS DELPECHE,B165,91660,91390,Le Mérévillois,91,,,913902220B0081,,,,,,,,,,,,,0,,,,,T,terres,,,10150,2.114349,48.298615
2023-1190834,2023-06-09,000001,Vente,18000,,,LE BOIS DELPECHE,B165,91660,91390,Le Mérévillois,91,,,913902220B0082,,,,,,,,,,,,,0,,,,,T,terres,,,648,2.112256,48.298329
2023-1190834,2023-06-09,000001,Vente,18000,,,LES CONTES ROUGES,B167,91660,91390,Le Mérévillois,91,,,913902220B0212,,,,,,,,,,,,,0,,,,,T,terres,,,9853,2.129095,48.302968
2023-1190834,2023-06-09,000001,Vente,18000,,,LE CHEM DE CORBEIL,B166,91660,91390,Le Mérévillois,91,,,91390222ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,5600,2.145573,48.304889
2023-1190834,2023-06-09,000001,Vente,18000,,,LE CHEM DE CORBEIL,B166,91660,91390,Le Mérévillois,91,,,91390222ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.145573,48.304889
2023-1191145,2023-06-20,000001,Vente,192000,14,,RUE DE RENONVAL,0940,91660,91390,Le Mérévillois,91,,,91390000AL0042,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,393,2.085354,48.313528
2023-1191145,2023-06-20,000001,Vente,192000,14,,RUE DE RENONVAL,0940,91660,91390,Le Mérévillois,91,,,91390000AL0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,2.085354,48.313528
2023-1191376,2023-06-07,000001,Vente,178000,15,B,RUE DU TOUR DE VILLE,0980,91660,91390,Le Mérévillois,91,,,91390000AK0842,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,304,2.084819,48.316167
2023-1191376,2023-06-07,000001,Vente,178000,,,RUE CARNOT,0200,91660,91390,Le Mérévillois,91,,,91390000AK0854,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.084705,48.31607
2023-1191828,2023-06-23,000001,Vente,237000,13,,RUE DE LA FONTAINE,0440,91660,91390,Le Mérévillois,91,,,91390000AL0607,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,412,2.088815,48.312472
2023-1191828,2023-06-23,000001,Vente,237000,13,,RUE DE LA FONTAINE,0440,91660,91390,Le Mérévillois,91,,,91390000AL0607,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,999,2.088815,48.312472
2023-1191828,2023-06-23,000001,Vente,237000,13,,RUE DE LA FONTAINE,0440,91660,91390,Le Mérévillois,91,,,91390000AL0607,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,734,2.088815,48.312472
2023-1192254,2023-07-03,000001,Vente,352000,20,,RUE MAGINOT,0680,91660,91390,Le Mérévillois,91,,,91390000AI0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.100403,48.314649
2023-1192254,2023-07-03,000001,Vente,352000,20,,RUE MAGINOT,0680,91660,91390,Le Mérévillois,91,,,91390000AI0065,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,2.100403,48.314649
2023-1192254,2023-07-03,000001,Vente,352000,20,,RUE MAGINOT,0680,91660,91390,Le Mérévillois,91,,,91390000AI0065,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1000,2.100403,48.314649
2023-1192254,2023-07-03,000001,Vente,352000,20,,RUE MAGINOT,0680,91660,91390,Le Mérévillois,91,,,91390000AI0065,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,PARC,Parc,2161,2.100403,48.314649
2023-1192254,2023-07-03,000001,Vente,352000,20,,RUE MAGINOT,0680,91660,91390,Le Mérévillois,91,,,91390000AI0065,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,2161,2.100403,48.314649
2023-1192254,2023-07-03,000001,Vente,352000,20,,RUE MAGINOT,0680,91660,91390,Le Mérévillois,91,,,91390000AI0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2161,2.100403,48.314649
2023-1193450,2023-07-11,000001,Vente,172000,7,,RUE RICHELIEU,0955,91660,91390,Le Mérévillois,91,,,91390000AI0023,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,502,2.097992,48.315478
2023-1193536,2023-07-21,000001,Vente,249500,,,GIVRAMONT,B064,91660,91390,Le Mérévillois,91,,,91390000AL0575,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.086773,48.311107
2023-1193536,2023-07-21,000001,Vente,249500,11,B,RUE DE LA FONTAINE,0440,91660,91390,Le Mérévillois,91,,,91390000AL0752,,,,,,,,,,,,,0,1,Maison,114,6,AB,terrains a bâtir,,,867,2.087036,48.311158
2023-1194373,2023-07-13,000001,Vente,262500,3,,AV DU GEN DE GAULLE,0500,91660,91390,Le Mérévillois,91,,,91390000AK0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.086406,48.318418
2023-1194373,2023-07-13,000001,Vente,262500,3,,AV DU GEN DE GAULLE,0500,91660,91390,Le Mérévillois,91,,,91390000AK0084,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,423,2.086406,48.318418
2023-1194513,2023-07-12,000001,Vente,170000,4,,AV DE LA REPUBLIQUE,0950,91660,91390,Le Mérévillois,91,,,91390000AK0233,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,606,2.087995,48.318229
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE GLAIRE,B112,91660,91390,Le Mérévillois,91,,,91390000AL0340,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,1560,2.089407,48.308485
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE GLAIRE,B112,91660,91390,Le Mérévillois,91,,,91390000AL0340,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,780,2.089407,48.308485
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE GLAIRE,B112,91660,91390,Le Mérévillois,91,,,91390000AL0341,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,275,2.089318,48.308694
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE GLAIRE,B112,91660,91390,Le Mérévillois,91,,,91390000AL0341,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,137,2.089318,48.308694
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE GLAIRE,B112,91660,91390,Le Mérévillois,91,,,91390000AL0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,2.089645,48.308175
2023-1194517,2023-07-27,000001,Vente,435000,27,,RUE DES MOULINS,0725,91660,91390,Le Mérévillois,91,,,91390000AL0715,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,179,0,S,sols,,,237,2.089757,48.308512
2023-1194517,2023-07-27,000001,Vente,435000,,,AU DSU DE GLAIRE,B045,91660,91390,Le Mérévillois,91,,,91390000AL0751,,1,,,,,,,,,,,0,,,,,,,,,,2.089117,48.308658
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE SEMAINVILLE,B116,91660,91390,Le Mérévillois,91,,,91390000AM0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,2280,2.088166,48.308045
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE SEMAINVILLE,B116,91660,91390,Le Mérévillois,91,,,91390000AM0009,,,,,,,,,,,,,0,,,,,P,prés,,,1350,2.0885,48.306012
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE SEMAINVILLE,B116,91660,91390,Le Mérévillois,91,,,91390000AM0010,,,,,,,,,,,,,0,,,,,P,prés,,,750,2.088355,48.306445
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE SEMAINVILLE,B116,91660,91390,Le Mérévillois,91,,,91390000AM0011,,,,,,,,,,,,,0,,,,,P,prés,,,950,2.088263,48.306729
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE SEMAINVILLE,B116,91660,91390,Le Mérévillois,91,,,91390000AM0012,,,,,,,,,,,,,0,,,,,P,prés,,,18250,2.088983,48.306688
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE SEMAINVILLE,B116,91660,91390,Le Mérévillois,91,,,91390000AM0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,561,2.088421,48.304763
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE SEMAINVILLE,B116,91660,91390,Le Mérévillois,91,,,91390000AM0248,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.08803,48.306088
2023-1194517,2023-07-27,000001,Vente,435000,,,LES PRES DE SEMAINVILLE,B116,91660,91390,Le Mérévillois,91,,,91390000AM0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,16433,2.08803,48.306088
2023-1194603,2023-07-21,000001,Vente,290000,,,BOIS DE BOULOGNE,B006,91660,91390,Le Mérévillois,91,,,91390000AI0185,,,,,,,,,,,,,0,,,,,S,sols,,,419,2.094869,48.316823
2023-1194603,2023-07-21,000001,Vente,290000,,,BOIS DE BOULOGNE,B006,91660,91390,Le Mérévillois,91,,,91390000AI0186,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.095018,48.316925
2023-1194603,2023-07-21,000001,Vente,290000,12,,RUE DE LA GARE,0480,91660,91390,Le Mérévillois,91,,,91390000AI0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,958,0,S,sols,,,1484,2.094868,48.316679
2023-1194603,2023-07-21,000001,Vente,290000,12,A,RUE DE LA GARE,0480,91660,91390,Le Mérévillois,91,,,91390000AI0188,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,270,2.094736,48.316744
2023-1194603,2023-07-21,000001,Vente,290000,,,BOIS DE BOULOGNE,B006,91660,91390,Le Mérévillois,91,,,91390000AI0189,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.094623,48.316711
2023-1194603,2023-07-21,000001,Vente,290000,,,BOIS DE BOULOGNE,B006,91660,91390,Le Mérévillois,91,,,91390000AI0190,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.094655,48.316651
2023-1194624,2023-07-21,000001,Vente,209000,12,,RTE DE BOIGNY,0141,91660,91390,Le Mérévillois,91,,,91390000AC0070,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,465,2.102921,48.335616
2023-1194624,2023-07-21,000001,Vente,209000,12,,RTE DE BOIGNY,0141,91660,91390,Le Mérévillois,91,,,91390000AC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.102921,48.335616
2023-1194624,2023-07-21,000001,Vente,209000,12,,RTE DE BOIGNY,0141,91660,91390,Le Mérévillois,91,,,91390000AC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.102921,48.335616
2023-1195161,2023-08-16,000001,Vente,169000,9,,CHE DE LA VALLEE COLLEAU,0989,91660,91390,Le Mérévillois,91,,,91390000AE0360,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,500,2.100441,48.327269
2023-1195161,2023-08-16,000001,Vente,169000,9,,CHE DE LA VALLEE COLLEAU,0989,91660,91390,Le Mérévillois,91,,,91390000AE0360,,,,,,,,,,,,,0,1,Maison,67,2,BT,taillis simples,,,1186,2.100441,48.327269
2023-1195230,2023-08-25,000001,Vente,273000,25,,RUE CARNOT,0200,91660,91390,Le Mérévillois,91,,,91390000AK1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,2.086122,48.316183
2023-1195230,2023-08-25,000001,Vente,273000,25,,RUE CARNOT,0200,91660,91390,Le Mérévillois,91,,,91390000AK1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,2.086122,48.316183
2023-1195230,2023-08-25,000001,Vente,273000,25,,RUE CARNOT,0200,91660,91390,Le Mérévillois,91,,,91390000AK1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,2.086122,48.316183
2023-1195230,2023-08-25,000001,Vente,273000,25,,RUE CARNOT,0200,91660,91390,Le Mérévillois,91,,,91390000AK1054,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,614,2.086122,48.316183
2023-1195464,2023-08-31,000001,Vente,136000,5,T,PL ST PERE,0970,91660,91390,Le Mérévillois,91,,,91390000AK0704,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,46,2.086548,48.314681
2023-1195469,2023-08-25,000001,Vente,163000,35,,RUE DE LA FALAISERIE,0400,91660,91390,Le Mérévillois,91,,,91390000ZM0418,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,194,2.080955,48.31349
2023-1195585,2023-08-28,000001,Vente,143450,1,,AV DU GEN DE GAULLE,0500,91660,91390,Le Mérévillois,91,,,91390000AK0083,,,10,,9,68.14,,,,,,,2,2,Appartement,93,3,,,,,,2.08653,48.318435
2023-1195585,2023-08-28,000001,Vente,143450,1,,AV DU GEN DE GAULLE,0500,91660,91390,Le Mérévillois,91,,,91390000AK0083,,,10,,9,68.14,,,,,,,2,3,Dépendance,,0,,,,,,2.08653,48.318435
2023-1195585,2023-08-28,000001,Vente,143450,,,MEREVILLE,B086,91660,91390,Le Mérévillois,91,,,91390000AK0956,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,2.086483,48.318263
2023-1195949,2023-09-04,000001,Vente,185000,8,,RUE DE LABORDE,0580,91660,91390,Le Mérévillois,91,,,91390000AH0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.102306,48.319842
2023-1195949,2023-09-04,000001,Vente,185000,8,,RUE DE LABORDE,0580,91660,91390,Le Mérévillois,91,,,91390000AH0136,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,527,2.102306,48.319842
2023-1195949,2023-09-04,000001,Vente,185000,,,LE PETIT PARC,B121,91660,91390,Le Mérévillois,91,,,91390000AH0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.102307,48.319722
2023-1196834,2023-09-25,000001,Vente,180000,1,,RUE CHARLES LEFEVRE,0250,91660,91390,Le Mérévillois,91,,,91390000AK0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.087141,48.314539
2023-1196834,2023-09-25,000001,Vente,180000,1,,RUE CHARLES LEFEVRE,0250,91660,91390,Le Mérévillois,91,,,91390000AK0448,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,240,2.087141,48.314539