id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572415,2020-01-30,000001,Vente,164200,687,,RTE DE CHAGNEUX,0016,38160,38195,Izeron,38,,,381950000A0570,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,615,5.378862,45.15505
2020-572415,2020-01-30,000001,Vente,164200,,,CHAGNEUX,B010,38160,38195,Izeron,38,,,381950000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,81,5.378651,45.154768
2020-572492,2020-02-14,000001,Vente,126600,6114,,LE VILLAGE,B048,38160,38195,Izeron,38,,,381950000H0558,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.377549,45.146704
2020-572492,2020-02-14,000001,Vente,126600,6114,,LE VILLAGE,B048,38160,38195,Izeron,38,,,381950000H0558,,,9,67.43,,,,,,,,,1,2,Appartement,67,3,,,,,,5.377549,45.146704
2020-572613,2020-03-13,000001,Vente,50000,,,LES BROSSES,B006,38160,38195,Izeron,38,,,381950000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,650,5.382977,45.1632
2020-572715,2020-04-27,000002,Vente,145000,757,,RTE DES GONTHIERS,0074,38160,38195,Izeron,38,,,381950000C0122,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2200,5.366753,45.140828
2020-572715,2020-04-27,000002,Vente,145000,,,LES GONTHIERS,B028,38160,38195,Izeron,38,,,381950000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,1145,5.366874,45.140951
2020-572715,2020-04-27,000002,Vente,145000,,,LES GONTHIERS,B028,38160,38195,Izeron,38,,,381950000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,163,5.366591,45.140574
2020-572716,2020-04-21,000001,Vente,227000,330,,RTE DE CHAGNEUX LE HAUT,0018,38160,38195,Izeron,38,,,381950000H0703,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,800,5.384734,45.154797
2020-572716,2020-04-21,000001,Vente,227000,330,,RTE DE CHAGNEUX LE HAUT,0018,38160,38195,Izeron,38,,,381950000H0703,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,5.384734,45.154797
2020-572797,2020-05-14,000001,Vente,60000,,,LES GONTHIERS,B028,38160,38195,Izeron,38,,,381950000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,1202,5.36705,45.141229
2020-573458,2020-09-03,000001,Vente,242499.06,132,,RTE DES GONTHIERS,0074,38160,38195,Izeron,38,,,381950000C0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.371988,45.144465
2020-573458,2020-09-03,000001,Vente,242499.06,132,,RTE DES GONTHIERS,0074,38160,38195,Izeron,38,,,381950000C0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.371988,45.144465
2020-573458,2020-09-03,000001,Vente,242499.06,132,,RTE DES GONTHIERS,0074,38160,38195,Izeron,38,,,381950000C0228,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,336,5.371988,45.144465
2020-573458,2020-09-03,000001,Vente,242499.06,,,LES GONTHIERS,B028,38160,38195,Izeron,38,,,381950000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.37199,45.144572
2020-573458,2020-09-03,000001,Vente,242499.06,,,LES GONTHIERS,B028,38160,38195,Izeron,38,,,381950000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.37199,45.144572
2020-573458,2020-09-03,000001,Vente,242499.06,,,LES GONTHIERS,B028,38160,38195,Izeron,38,,,381950000C0287,,,,,,,,,,,,,0,,,,,P,prés,,,1761,5.372159,45.144346
2020-573645,2020-09-28,000001,Vente,49140,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,5.377271,45.148424
2020-573646,2020-09-28,000001,Vente,53025,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,5.377669,45.149276
2020-573667,2020-09-28,000001,Vente,56839,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,5.378208,45.14876
2020-573667,2020-09-28,000001,Vente,56839,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,5.378305,45.14868
2020-573668,2020-09-28,000001,Vente,58815,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,5.377344,45.148008
2020-573668,2020-09-28,000001,Vente,58815,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,5.377402,45.14792
2020-573669,2020-09-29,000001,Vente,52605,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,5.377506,45.148956
2020-573670,2020-09-28,000001,Vente,51345,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,5.378214,45.148977
2020-573671,2020-09-28,000001,Vente,50800,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,5.377086,45.148078
2020-573673,2020-10-01,000001,Vente,52605,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,5.378423,45.148928
2020-573673,2020-10-01,000001,Vente,52605,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,5.37853,45.148858
2020-573807,2020-10-19,000001,Vente,50505,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,5.377723,45.148909
2020-574108,2020-12-08,000001,Vente,85500,118,,RUE GRANDE RUE,0078,38160,38195,Izeron,38,,,381950000H0307,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,73,5.375229,45.14764
2020-574108,2020-12-08,000001,Vente,85500,150,,RUE GRANDE RUE,0078,38160,38195,Izeron,38,,,381950000H0799,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.375144,45.14765
2020-574159,2020-11-17,000001,Vente,736846.7,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,5.376979,45.148794
2020-574159,2020-11-17,000001,Vente,736846.7,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,5.376881,45.149045
2020-574159,2020-11-17,000001,Vente,736846.7,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,5.376739,45.148885
2020-574159,2020-11-17,000001,Vente,736846.7,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,5.37672,45.148864
2020-574159,2020-11-17,000001,Vente,736846.7,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,5.376696,45.148837
2020-574159,2020-11-17,000001,Vente,736846.7,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,5.376672,45.14881
2020-574159,2020-11-17,000001,Vente,736846.7,,,LES PLANTES,B038,38160,38195,Izeron,38,,,381950000H0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,5.376648,45.148783
2020-574191,2020-12-18,000001,Vente,167000,486,,RTE DES TRAVERSES,0170,38160,38195,Izeron,38,,,381950000A0511,,,,,,,,,,,,,0,1,Maison,71,5,J,jardins,POTAG,Jardin potager,521,5.38235,45.158059
2020-574191,2020-12-18,000001,Vente,167000,486,,RTE DES TRAVERSES,0170,38160,38195,Izeron,38,,,381950000A0511,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,341,5.38235,45.158059
