siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202429,00018,21120242900018,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202429,00026,21120242900026,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,LES ACACIAS,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.0387,44.399183,0.77,street,Rue des Acacias 12200 Saint-Rémy,12242_0005,D,RUE DES ACACIAS,
211202429,00034,21120242900034,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.040286,44.39776,0.92,street,Rue de la Mairie 12200 Saint-Rémy,12242_0120,D,RUE DE LA MAIRIE,
241200187,00078,24120018700078,O,1992-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,ZI ARSAC,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2006-02-07,F,ABATTOIRS,,,,75.1E,NAFRev1,N,,,0,,,,,,
261203384,00019,26120338400019,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.040286,44.39776,0.92,street,Rue de la Mairie 12200 Saint-Rémy,12242_0120,G,RUE DE LA MAIRIE,
261206411,00017,26120641100017,O,1996-01-04,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,2.040286,44.39776,0.92,street,Rue de la Mairie 12200 Saint-Rémy,12242_0120,D,RUE DE LA MAIRIE,
291202273,00012,29120227300012,O,1995-05-29,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.040286,44.39776,0.92,street,Rue de la Mairie 12200 Saint-Rémy,12242_0120,G,RUE DE LA MAIRIE,
303718118,00019,30371811800019,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
308944180,00014,30894418000014,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
309953966,00038,30995396600038,O,1989-10-01,NN,,,2019-11-14T14:00:19,true,3,ZI GAILLAGUES,,,LD,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,45.1A,NAF1993,,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
311948665,00022,31194866500022,O,1980-07-12,NN,,,2019-11-14T14:00:19,true,4,,,,,BERALS,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.32A,NAFRev2,N,2.038357,44.387623,0.94,street,Berals 12200 Saint-Rémy,12242_lp6hmz,G,BERALS,
312056039,00018,31205603900018,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,MANHAC,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,2.4557778,44.272744,0.89,poi,(Pont) Manhac,https://osm.org/way/190837116,G,,
315351346,00012,31535134600012,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
316175983,00014,31617598300014,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,LOT,LES CAUSSES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,2.0401,44.398453,0.62,street,Lotissement le Causse 12200 Saint-Rémy,12242_A009,G,LOTISSEMENT LE CAUSSE,
317288843,00046,31728884300046,O,,,,,2019-11-14T14:00:19,true,1,,,,,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,74.1J,NAF1993,N,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
317576718,00801,31757671800801,O,2017-06-27,03,2020,,2022-08-29T09:15:36,true,1,,,,,ZA GAILLAGUES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,70.10Z,NAFRev2,O,2.045141,44.385582,0.74,street,Zone a des Gaillagues 12200 Saint-Rémy,12242_A030,G,ZONE A DES GAILLAGUES,
322705633,00020,32270563300020,O,1987-12-31,11,2020,,2022-08-29T09:17:38,true,4,ZONE INDUSTRIELLE,,,,ZI LES GAILLAGUES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,2.045141,44.385582,0.67,street,Zone a des Gaillagues 12200 Saint-Rémy,12242_A030,G,ZONE A DES GAILLAGUES,
324558527,00010,32455852700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,70.3A,NAF1993,N,2.041705,44.385538,0.69,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
324849157,00015,32484915700015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,00.0Z,NAF1993,N,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
324849165,00018,32484916500018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.3A,NAF1993,N,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
327276135,00024,32727613500024,O,1986-06-01,NN,,,2019-11-14T14:00:19,false,4,,,,,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
329222301,00031,32922230100031,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,49.41A,NAFRev2,N,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
333136521,00015,33313652100015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LOT LE CAUSSE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.10,NAP,N,2.0401,44.398453,0.86,street,Lotissement le Causse 12200 Saint-Rémy,12242_A009,G,LOTISSEMENT LE CAUSSE,
333146694,00018,33314669400018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LOT LE CAUSSE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,2.0401,44.398453,0.86,street,Lotissement le Causse 12200 Saint-Rémy,12242_A009,G,LOTISSEMENT LE CAUSSE,
334489259,00070,33448925900070,O,2017-06-27,,,,2020-08-25T03:52:09,true,1,,,,,ZA GAILLAGUES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,68.20A,NAFRev2,N,2.045141,44.385582,0.74,street,Zone a des Gaillagues 12200 Saint-Rémy,12242_A030,G,ZONE A DES GAILLAGUES,
335013249,00024,33501324900024,O,1999-03-09,12,2020,4399CZ,2022-08-29T09:24:10,true,3,ZONE ARTISANALE,,,,LES GAILLAGUES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.044924,44.386244,0.89,locality,Gaillagues et les Granades 12200 Saint-Rémy,12242_B017,G,GAILLAGUES ET LES GRANADES,
338008626,00214,33800862600214,O,2010-12-01,NN,,,2019-11-14T14:00:19,false,2,,,,,PARC D'ACTIVITE DE BERALS,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,77.32Z,NAFRev2,O,2.039012,44.387344,0.87,street,Parc d’Activites de Berals 12200 Saint-Rémy,12242_n9jwl1,G,PARC D ACTIVITES DE BERALS,
339661167,00025,33966116700025,O,1988-09-01,NN,,,2019-11-14T14:00:19,false,3,,,,,ZA DE FAROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.7Z,NAF1993,,2.041705,44.385538,0.42,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
340048016,00018,34004801600018,O,1986-12-29,NN,,,2019-11-14T14:00:19,true,4,,,,,LOTISSEMENT ARTISANAL,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,41.10D,NAFRev2,N,2.0401,44.398453,0.54,street,Lotissement le Causse 12200 Saint-Rémy,12242_A009,G,LOTISSEMENT LE CAUSSE,
341180933,00028,34118093300028,O,1900-01-01,NN,,,2021-07-12T03:56:01,true,5,,,,,LOTISSEMENT LE CAUSSE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,58.11Z,NAFRev2,N,2.0401,44.398453,0.93,street,Lotissement le Causse 12200 Saint-Rémy,12242_A009,G,LOTISSEMENT LE CAUSSE,
341936201,00019,34193620100019,O,1987-05-20,NN,,,2019-11-14T14:00:19,true,3,,,,LD,MALBOSC,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.034456,44.400811,0.94,street,Malbosc 12200 Saint-Rémy,12242_c2rpeu,G,MALBOSC,
343054706,00019,34305470600019,O,1987-11-10,NN,,,2022-09-26T09:23:45,true,4,,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347481186,00018,34748118600018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,RESTES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.07,NAP,N,2.048609,44.388053,0.94,street,Restes 12200 Saint-Rémy,12242_ctem7w,G,RESTES,
347917650,00017,34791765000017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA VAYSSIERE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,2.071286,44.394903,0.94,street,La Vayssière 12200 Saint-Rémy,12242_rc87ul,G,LA VAYSSIERE,
350552543,00018,35055254300018,O,1989-04-01,11,2020,,2022-08-29T09:01:04,true,4,,,,LD,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
377536933,00015,37753693300015,O,1990-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
377749619,00013,37774961900013,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,MANHAC,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4557778,44.272744,0.89,poi,(Pont) Manhac,https://osm.org/way/190837116,G,,
378628994,00014,37862899400014,O,1990-06-05,NN,,,2020-09-12T03:53:03,false,4,,,,,RULHE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,68.20A,NAFRev2,N,2.030436,44.385915,0.94,street,Rulhe 12200 Saint-Rémy,12242_jrnxc5,G,RULHE,
379316771,00029,37931677100029,O,2014-01-02,,,,2021-02-23T11:07:54,true,1,,,,PL,DE L'EGLISE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2014-01-02,A,LA FRITE FRAICHE,,,LA FRITE FRAICHE,56.10C,NAFRev2,N,2.038359,44.398755,0.82,street,Place de l’Eglise 12200 Saint-Rémy,12242_0055,G,PLACE DE L EGLISE,
379390636,00015,37939063600015,O,1954-09-06,NN,,,2019-11-14T14:00:19,false,4,,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,31.5C,NAF1993,N,,,0,,,,,,
381842798,00054,38184279800054,O,2003-01-02,NN,,,2019-11-14T14:00:19,false,3,ZA GAILLAGUES,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,63.1E,NAFRev1,N,2.045141,44.385582,0.74,street,Zone a des Gaillagues 12200 Saint-Rémy,12242_A030,D,ZONE A DES GAILLAGUES,
382508125,00012,38250812500012,O,1991-06-28,NN,,,2019-11-14T14:00:19,true,3,,,,,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
383202678,00066,38320267800066,O,2005-01-28,03,2020,,2022-08-29T09:10:15,false,6,,,,,PARC DE BERALS,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2020-06-08,A,CADAUMA,,,,46.61Z,NAFRev2,O,2.039012,44.387344,0.92,street,Parc d’Activites de Berals 12200 Saint-Rémy,12242_n9jwl1,G,PARC D ACTIVITES DE BERALS,
384369229,00016,38436922900016,O,1992-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,O,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
390541365,00024,39054136500024,O,2005-02-01,,,,2019-11-14T14:00:19,false,3,,,,,PARC D'ACTIVITE COMMUNAL B,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,2.039012,44.387344,0.54,street,Parc d’Activites de Berals 12200 Saint-Rémy,12242_n9jwl1,G,PARC D ACTIVITES DE BERALS,
390777100,00020,39077710000020,O,1998-03-01,NN,,,2021-01-14T10:19:29,true,4,,,,LD,RESTES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,01.44Z,NAFRev2,N,2.048609,44.388053,0.94,street,Restes 12200 Saint-Rémy,12242_ctem7w,G,RESTES,
391577442,00026,39157744200026,O,1999-06-01,NN,,,2019-11-14T14:00:19,true,4,GAILLAGUES,,,,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.22B,NAFRev2,N,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
392577375,00018,39257737500018,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
393458070,00033,39345807000033,O,2003-12-05,,,,2019-11-14T14:00:19,false,1,,,,,ZA GAILLAGUES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,,,N,2.045141,44.385582,0.74,street,Zone a des Gaillagues 12200 Saint-Rémy,12242_A030,G,ZONE A DES GAILLAGUES,
394186464,00019,39418646400019,O,1994-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,,MAS DE JOUAS,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,70.1F,NAF1993,O,2.050943,44.403767,0.52,street,Jouas 12200 Saint-Rémy,12242_cwapa9,G,JOUAS,
397425026,00010,39742502600010,O,1993-01-01,NN,,,2021-02-23T11:21:11,true,3,,,,,LA FAURIE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.049553,44.395922,0.94,street,La Faurie 12200 Saint-Rémy,12242_n9uee7,G,LA FAURIE,
399965144,00021,39996514400021,O,1995-02-27,NN,,,2019-11-14T14:00:19,false,4,,,,LD,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1999-03-01,F,MIDIPRIX MARCHE D'OC,,,,51.3W,NAF1993,O,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
400678553,00019,40067855300019,O,1995-04-03,NN,,,2019-11-14T14:00:19,false,4,,,,,BAJAGUET,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,70.1A,NAF1993,N,2.044924,44.386244,0.4,locality,Gaillagues et les Granades 12200 Saint-Rémy,12242_B017,G,GAILLAGUES ET LES GRANADES,
400693891,00030,40069389100030,O,2007-05-01,NN,,,2020-11-26T03:54:02,false,4,,,,LD,RULHE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,55.10Z,NAFRev2,O,2.030436,44.385915,0.94,street,Rulhe 12200 Saint-Rémy,12242_jrnxc5,G,RULHE,
401811971,00019,40181197100019,O,1995-07-17,NN,,,2019-11-14T14:00:19,true,5,,,,,LE MAZET,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.055689,44.400502,0.94,street,Le Mazet 12200 Saint-Rémy,12242_n4or1b,G,LE MAZET,
401812748,00010,40181274800010,O,1995-07-17,NN,,,2019-11-14T14:00:19,true,5,,,,,LE MAZET,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.055689,44.400502,0.94,street,Le Mazet 12200 Saint-Rémy,12242_n4or1b,G,LE MAZET,
401827613,00027,40182761300027,O,1996-10-01,NN,,,2019-11-14T14:00:19,true,5,,,,,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.76Z,NAFRev2,O,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
402082622,00018,40208262200018,O,1995-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES GARRIGUES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.060879,44.403697,0.94,street,Les Garrigues 12200 Saint-Rémy,12242_r248za,G,LES GARRIGUES,
402486567,00025,40248656700025,O,1997-05-16,NN,,,2019-11-14T14:00:19,true,4,ZA,,,,ZA GAILLAGUES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2010-10-24,F,,,,,41.20B,NAFRev2,O,2.045141,44.385582,0.74,street,Zone a des Gaillagues 12200 Saint-Rémy,12242_A030,G,ZONE A DES GAILLAGUES,
403330780,00012,40333078000012,O,1996-01-02,NN,,,2019-11-14T14:00:19,false,4,,,,,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.1P,NAF1993,N,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
403986987,00010,40398698700010,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,NIEGREVAL,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.054287,44.396738,0.66,street,Nieyreval 12200 Saint-Rémy,12242_2a3b81,G,NIEYREVAL,
403986995,00013,40398699500013,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,VIALETTES ST REMY,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.053859,44.396426,0.58,street,Les Placettes 12200 Saint-Rémy,12242_ud30fo,G,LES PLACETTES,
403987001,00019,40398700100019,O,1969-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,MALBOSC,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.034456,44.400811,0.94,street,Malbosc 12200 Saint-Rémy,12242_c2rpeu,G,MALBOSC,
403987019,00011,40398701900011,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LONGAGNE ST REMY,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,2.030765,44.393125,0.83,street,Longagne 12200 Saint-Rémy,12242_erfcbl,G,LONGAGNE,
403987027,00014,40398702700014,O,1980-10-24,NN,,,2019-11-14T14:00:19,true,3,,,,,LA VAYSSIERE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.071286,44.394903,0.94,street,La Vayssière 12200 Saint-Rémy,12242_rc87ul,G,LA VAYSSIERE,
403987035,00017,40398703500017,O,1987-01-01,NN,,,2021-05-29T03:37:02,true,5,,,,,NIEGREVAL,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.054287,44.396738,0.66,street,Nieyreval 12200 Saint-Rémy,12242_2a3b81,G,NIEYREVAL,
403987043,00011,40398704300011,O,1990-07-01,NN,,,2019-11-14T14:00:19,true,4,MAS DE CHABBERT,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,01.43Z,NAFRev2,N,2.067102,44.399495,0.58,street,Chabbert 12200 Saint-Rémy,12242_exzs54,D,CHABBERT,
403987050,00016,40398705000016,O,1987-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LES PLACETTES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,2.053859,44.396426,0.94,street,Les Placettes 12200 Saint-Rémy,12242_ud30fo,G,LES PLACETTES,
403987068,00018,40398706800018,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,RULHE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,2.030436,44.385915,0.94,street,Rulhe 12200 Saint-Rémy,12242_jrnxc5,G,RULHE,
404372914,00014,40437291400014,O,1996-02-26,NN,,,2022-10-15T03:47:39,true,4,,,,,LE PUECH,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20A,NAFRev2,N,2.024062,44.395994,0.94,street,Le Puech 12200 Saint-Rémy,12242_4vxqou,G,LE PUECH,
405197740,00021,40519774000021,O,2001-07-17,NN,,,2019-11-14T14:00:19,false,4,,,,,LA FAURIE,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4J,NAFRev1,N,2.049553,44.395922,0.94,street,La Faurie 12200 Saint-Rémy,12242_n9uee7,G,LA FAURIE,
407976992,00013,40797699200013,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,3,GARRIGUES ST REMY,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2C,NAFRev1,N,2.060879,44.403697,0.84,street,Les Garrigues 12200 Saint-Rémy,12242_r248za,D,LES GARRIGUES,
408038842,00014,40803884200014,O,1984-12-22,NN,,,2019-11-14T14:00:19,true,4,,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409545902,00036,40954590200036,O,2003-05-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,NIEYREVAL,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,02.40Z,NAFRev2,N,2.054287,44.396738,0.94,street,Nieyreval 12200 Saint-Rémy,12242_2a3b81,G,NIEYREVAL,
410589345,00017,41058934500017,O,1996-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,,VIALETTES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.017774,44.389757,0.48,street,Vialatte 12200 Saint-Rémy,12242_sehpms,G,VIALATTE,
410938195,00014,41093819500014,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412327181,00019,41232718100019,O,1997-05-23,NN,,,2019-11-14T14:00:19,true,4,ZI GAILLAGUES,,,LD,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,45.1A,NAF1993,O,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
418066650,00031,41806665000031,O,2017-06-30,11,2020,,2022-10-21T04:17:00,true,1,,,,,ZA GAILLAGUES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,64.30Z,NAFRev2,N,2.045141,44.385582,0.74,street,Zone a des Gaillagues 12200 Saint-Rémy,12242_A030,G,ZONE A DES GAILLAGUES,
418330577,00010,41833057700010,O,1998-03-23,NN,,,2022-10-15T03:49:15,true,4,,,,,LE PECH,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,68.20A,NAFRev2,N,2.024062,44.395994,0.7,street,Le Puech 12200 Saint-Rémy,12242_4vxqou,G,LE PUECH,
419046677,00011,41904667700011,O,1998-06-05,21,2020,,2022-08-29T09:32:55,true,4,ZA GAILLAGUES,,,,ZA GAILLAGUES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,O,2.045141,44.385582,0.74,street,Zone a des Gaillagues 12200 Saint-Rémy,12242_A030,G,ZONE A DES GAILLAGUES,
419736921,00018,41973692100018,O,1998-08-01,NN,,,2019-11-14T14:00:19,false,4,,,,,NIEYREVAL,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.2C,NAF1993,N,2.054287,44.396738,0.94,street,Nieyreval 12200 Saint-Rémy,12242_2a3b81,G,NIEYREVAL,
420550709,00018,42055070900018,O,1998-11-16,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MOULIN DE RICARD,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.10A,NAFRev2,O,2.040602,44.392782,0.81,locality,Moulin de Ricard 12200 Saint-Rémy,12242_B028,G,MOULIN DE RICARD,
421202573,00018,42120257300018,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,TOULONJERGUES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.035077,44.400762,0.74,street,Route de Toulongergues 12200 Saint-Rémy,12242_0245,G,ROUTE DE TOULONGERGUES,
422562785,00051,42256278500051,O,2014-01-02,,,,2019-11-14T14:00:19,false,2,,,,,PARC DE BERALS,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,46.61Z,NAFRev2,O,2.039012,44.387344,0.92,street,Parc d’Activites de Berals 12200 Saint-Rémy,12242_n9jwl1,G,PARC D ACTIVITES DE BERALS,
423450576,00057,42345057600057,O,2022-11-10,,,,2022-12-08T16:26:34,false,1,,,,,ZONE A. DES GAILLAGUES,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,35.11Z,NAFRev2,N,2.045141,44.385582,0.94,street,Zone a des Gaillagues 12200 Saint-Rémy,12242_A030,G,ZONE A DES GAILLAGUES,
424352425,00013,42435242500013,O,1999-10-04,NN,,,2019-11-14T14:00:19,false,4,,,,,MAS DE BERALS,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,92.3A,NAFRev1,N,2.039012,44.387344,0.73,street,Parc d’Activites de Berals 12200 Saint-Rémy,12242_n9jwl1,G,PARC D ACTIVITES DE BERALS,
426180220,00060,42618022000060,O,2016-12-15,02,2020,,2022-08-29T09:06:40,false,1,,,,,ZI DE BERALS,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2016-12-15,A,ROUERGUE MOTOCULTURE,,,,46.61Z,NAFRev2,O,,,0,,,,,,
426480141,00016,42648014100016,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,LD,FARROU,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3W,NAF1993,O,2.041705,44.385538,0.94,street,Farrou 12200 Saint-Rémy,12242_n2atsd,G,FARROU,
428175400,00012,42817540000012,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,12200,SAINT-REMY,,,12242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,