siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500660,00016,21650066000016,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500660,00024,21650066000024,O,1997-01-01,NN,,,2008-01-04T18:39:21,false,3,MAIRIE,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266501832,00015,26650183200015,O,1984-11-20,NN,,,2010-06-26T03:14:01,true,3,,,,,MAIRIE,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327859666,00031,32785966600031,O,1995-07-01,NN,,,,true,1,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
340821065,00018,34082106500018,O,,NN,,,,true,1,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.03,NAP,N,,,0,,,,,,
353304082,00012,35330408200012,O,1989-06-15,NN,,,2016-06-23T14:37:49,true,5,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
382010908,00012,38201090800012,O,,NN,,,,true,1,,,,,CHALET DU BERGER,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,74.1J,NAF1993,N,6.7135398,43.8674093,0.82,poi.chalet,Gîte du Berger (Chalet) Briançonnet,https://osm.org/way/367988234,G,,
387813207,00025,38781320700025,O,1996-07-01,NN,,,,true,4,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
397835281,00015,39783528100015,O,,NN,,,,true,1,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
407723642,00010,40772364200010,O,1996-07-01,NN,,,2013-11-29T03:59:59,false,5,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
408789915,00019,40878991500019,O,,NN,,,,true,1,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
425270717,00019,42527071700019,O,1990-01-01,NN,,,2012-05-03T09:19:47,false,3,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430527549,00017,43052754900017,O,1990-01-01,NN,,,2010-01-13T03:56:47,true,4,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431932276,00014,43193227600014,O,1997-01-01,NN,,,2008-01-04T18:23:07,true,3,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
445013345,00019,44501334500019,O,1985-01-01,NN,,,2008-01-04T22:43:26,true,3,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445013550,00014,44501355000014,O,1993-01-01,NN,,,2008-01-04T22:43:26,true,3,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445058829,00059,44505882900059,O,2007-01-22,,,,2009-06-17T09:47:32,false,5,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
445145535,00016,44514553500016,O,2003-02-01,NN,,,2017-05-03T03:30:41,true,4,,,,,,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450531348,00016,45053134800016,O,2003-11-01,NN,,,2007-08-16T14:20:35,true,5,,,,,CHALET DU BERGER,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,45.3E,NAFRev1,N,6.7135398,43.8674093,0.82,poi.chalet,Gîte du Berger (Chalet) Briançonnet,https://osm.org/way/367988234,G,,
501116578,00011,50111657800011,O,2007-12-01,,,,2008-11-21T05:14:12,true,2,,,,,ANCIENNE MAIRIE,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
523034239,00021,52303423900021,O,2017-12-01,,,,2021-02-23T15:38:45,true,1,,9,,RUE,SAINT-MARTIN,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,93.19Z,NAFRev2,N,0.334638,42.909346,0.92,housenumber,9 Rue Saint Martin 65240 Barrancoueu,65066_0030_00009,G,9 RUE SAINT MARTIN,
532755568,00021,53275556800021,O,2011-11-01,,,,2013-09-10T08:30:02,true,2,,,,LD,MAISON COMPAGNET,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
752039818,00014,75203981800014,O,2012-03-11,,,,2012-06-11T13:02:47,true,1,,,,,LE VILLAGE,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,85.52Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
792232704,00017,79223270400017,O,2013-04-01,,,,2018-04-13T03:37:11,true,2,,1,,RTE,D'ARREAU,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.12B,NAFRev2,N,0.336952,42.909519,0.8,housenumber,1 Route d'Arreau 65240 Barrancoueu,65066_0005_00001,G,1 ROUTE D ARREAU,
810948158,00011,81094815800011,O,2015-03-01,NN,,,2019-06-24T13:59:57,true,2,,1,,RTE,D'ARREAU,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,90.01Z,NAFRev2,O,0.336952,42.909519,0.8,housenumber,1 Route d'Arreau 65240 Barrancoueu,65066_0005_00001,G,1 ROUTE D ARREAU,
815296553,00010,81529655300010,O,2015-08-12,,,,2015-12-16T17:11:14,true,1,,3,,IMP,DE L'EGLISE,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,94.99Z,NAFRev2,N,1.0590086,48.9276656,0.79,poi.track,Impasse de l'Eglise (Chemin) Sylvains-lès-Moulins,https://osm.org/way/217762472,G,,
820453280,00019,82045328000019,O,2016-05-23,,,,2020-04-22T16:25:10,false,2,CHEZ MME LEA CARRERE,1,,RUE,DU MONT,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,85.51Z,NAFRev2,N,0.335949,42.909967,0.92,housenumber,1 Rue du Mont 65240 Barrancoueu,65066_0025_00001,G,1 RUE DU MONT,
820453280,00027,82045328000027,O,2019-11-01,,,,2021-02-23T17:39:22,true,1,APPARTEMENT 1,9,,RUE,SAINT MARTIN,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,85.51Z,NAFRev2,N,0.334638,42.909346,0.92,housenumber,9 Rue Saint Martin 65240 Barrancoueu,65066_0030_00009,G,9 RUE SAINT MARTIN,
821200409,00018,82120040900018,O,2016-07-01,,,,2018-03-09T04:15:31,true,2,,,,RUE,DU MONT,65240,BARRANCOUEU,,,65066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,0.335949,42.909967,0.92,street,Rue du Mont 65240 Barrancoueu,65066_0025,G,RUE DU MONT,
