id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92428,2020-01-31,000001,Vente,189125,,,CAVE TERRE,B021,09230,09313,Tourtouse,09,,,093130000A1716,,,,,,,,,,,,,0,,,,,J,jardins,,,535,1.134688,43.091096
2020-92428,2020-01-31,000001,Vente,189125,,,CAVE TERRE,B021,09230,09313,Tourtouse,09,,,093130000A3288,,,,,,,,,,,,,0,,,,,S,sols,,,332,1.134365,43.090118
2020-92428,2020-01-31,000001,Vente,189125,5166,,CAVE TERRE,B021,09230,09313,Tourtouse,09,,,093130000A3289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3109,1.134617,43.090535
2020-94445,2020-07-21,000001,Vente,4500,,,POUMADE,B081,09230,09313,Tourtouse,09,,,093130000A2426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,603,1.120816,43.092375
2020-94445,2020-07-21,000001,Vente,4500,,,LE BARRAIL,B009,09230,09313,Tourtouse,09,,,093130000B0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,1.128061,43.077688
2020-94445,2020-07-21,000001,Vente,4500,,,LE BARRAIL,B009,09230,09313,Tourtouse,09,,,093130000B0810,,,,,,,,,,,,,0,,,,,L,landes,,,267,1.128695,43.078147
2020-94445,2020-07-21,000001,Vente,4500,,,LE BARRAIL,B009,09230,09313,Tourtouse,09,,,093130000B0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,1.12809,43.078305
2020-94445,2020-07-21,000001,Vente,4500,,,LE BARRAIL,B009,09230,09313,Tourtouse,09,,,093130000B0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,1.128,43.079333
2020-94445,2020-07-21,000001,Vente,4500,,,LE BARRAIL,B009,09230,09313,Tourtouse,09,,,093130000B0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,1.129004,43.079023
2020-94445,2020-07-21,000001,Vente,4500,,,LE BARRAIL,B009,09230,09313,Tourtouse,09,,,093130000B0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.130837,43.077403
2020-94445,2020-07-21,000001,Vente,4500,,,LOUBAC,B062,09230,09313,Tourtouse,09,,,093130000B1312,,,,,,,,,,,,,0,,,,,L,landes,,,2647,1.123579,43.086478
2020-94445,2020-07-21,000001,Vente,4500,,,LOUBAC,B062,09230,09313,Tourtouse,09,,,093130000B1319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22860,1.127458,43.086826
2020-95015,2020-09-22,000001,Vente,2300,,,FERRUS,B036,09230,09313,Tourtouse,09,,,093130000A2579,,,,,,,,,,,,,0,,,,,J,jardins,,,288,1.11725,43.0968
2020-95015,2020-09-22,000001,Vente,2300,,,FERRUS,B036,09230,09313,Tourtouse,09,,,093130000A2584,,,,,,,,,,,,,0,,,,,T,terres,,,4508,1.116801,43.097011
2020-95015,2020-09-22,000001,Vente,2300,,,FERRUS,B036,09230,09313,Tourtouse,09,,,093130000A2892,,,,,,,,,,,,,0,,,,,P,prés,,,9677,1.116542,43.09763
2020-95015,2020-09-22,000001,Vente,2300,,,FERRUS,B036,09230,09313,Tourtouse,09,,,093130000A2895,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.117517,43.097008
2020-95015,2020-09-22,000001,Vente,2300,,,FERRUS,B036,09230,09313,Tourtouse,09,,,093130000A2897,,,,,,,,,,,,,0,,,,,J,jardins,,,294,1.117388,43.096929
2020-96469,2020-11-23,000001,Vente,74000,,,VILLAGE,B109,09230,09313,Tourtouse,09,,,093130000A2372,,,,,,,,,,,,,0,,,,,L,landes,,,453,1.125039,43.091309
2020-96469,2020-11-23,000001,Vente,74000,,,VILLAGE,B109,09230,09313,Tourtouse,09,,,093130000A2373,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.125038,43.091377
2020-96469,2020-11-23,000001,Vente,74000,,,VILLAGE,B109,09230,09313,Tourtouse,09,,,093130000A2374,,,,,,,,,,,,,0,,,,,J,jardins,,,471,1.124727,43.091299
2020-96469,2020-11-23,000001,Vente,74000,57,,VILLAGE,B109,09230,09313,Tourtouse,09,,,093130000A2375,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,714,1.124475,43.09118
2020-97160,2020-12-07,000001,Vente,4000,,,CAMPS D ARBAS,B017,09230,09313,Tourtouse,09,,,093130000A3151,,,,,,,,,,,,,0,,,,,T,terres,,,2609,1.156946,43.088056
2020-97160,2020-12-07,000001,Vente,4000,,,CAMPS D ARBAS,B017,09230,09313,Tourtouse,09,,,093130000A3153,,,,,,,,,,,,,0,,,,,T,terres,,,1616,1.157229,43.088199
2020-97160,2020-12-07,000001,Vente,4000,,,FONDS DU BOSC,B038,09230,09313,Tourtouse,09,,,093130000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,2658,1.154281,43.084811
2020-97160,2020-12-07,000001,Vente,4000,,,TECOU,B102,09230,09313,Tourtouse,09,,,093130000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,1.150715,43.080133
2020-97160,2020-12-07,000001,Vente,4000,,,AUBY,B005,09230,09313,Tourtouse,09,,,093130000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,2349,1.149916,43.07754
2020-97160,2020-12-07,000001,Vente,4000,,,AUBY,B005,09230,09313,Tourtouse,09,,,093130000B0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3773,1.150201,43.077219
2020-97160,2020-12-07,000001,Vente,4000,,,AUBY,B005,09230,09313,Tourtouse,09,,,093130000B2171,,,,,,,,,,,,,0,,,,,P,prés,,,1111,1.149338,43.078337
