siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039126669,00017,03912666900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,52,,RUE,DE BOUSSY,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.537548,48.69777,0.96,housenumber,52 Rue de Boussy 94520 Mandres-les-Roses,94047_0020_00052,G,52 RUE DE BOUSSY,
043860535,00012,04386053500012,O,,,,,2019-11-14T14:01:05,true,1,,16,,RUE,DE VERDUN,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.547063,48.70289,0.97,housenumber,16 Rue de Verdun 94520 Mandres-les-Roses,94047_0400_00016,G,16 RUE DE VERDUN,
200001543,00012,20000154300012,O,2006-09-01,12,2019,,2021-10-27T08:05:21,true,3,,12,,RUE,FRANCOIS COPPEE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,85.31Z,NAFRev2,O,2.545719,48.705415,0.96,housenumber,12 Rue François Coppée 94520 Mandres-les-Roses,94047_0190_00012,G,12 RUE FRANCOIS COPPEE,
219400470,00015,21940047000015,O,1983-03-01,12,2019,,2021-10-27T08:11:26,true,4,,4,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.543412,48.702172,0.96,housenumber,4 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00004,G,4 RUE DU GENERAL LECLERC,
219400470,00023,21940047000023,O,1983-12-21,12,2019,,2021-10-27T08:11:26,false,3,,,,PL,DU GENERAL DE GAULLE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ APPLICAT GS MAIRIE,,,,85.20Z,NAFRev2,N,2.541437,48.700562,0.9,street,Place du General de Gaulle 94520 Mandres-les-Roses,94047_0230,G,PLACE DU GENERAL DE GAULLE,
219400470,00031,21940047000031,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,DE ROCHOPT,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE MATERNELLE APPLICAT LES CHARMILLES,,,,80.1Z,NAFRev1,N,2.538738,48.699743,0.96,housenumber,1 Rue de Rochopt 94520 Mandres-les-Roses,94047_0340_00001,G,1 RUE DE ROCHOPT,
219400470,00049,21940047000049,O,1988-09-22,11,2019,,2021-10-27T08:11:26,false,3,,,,ALL,ROBERT DE DREUX,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB FERME DE MONSIEUR,,,,85.10Z,NAFRev2,N,2.541434,48.703528,0.86,street,Allée Robert de Dreux 94520 Mandres-les-Roses,94047_0335,G,ALLEE ROBERT DE DREUX,
219400470,00056,21940047000056,O,1996-05-01,NN,,,2019-11-14T14:01:05,false,3,,4,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.543412,48.702172,0.96,housenumber,4 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00004,G,4 RUE DU GENERAL LECLERC,
259400927,00010,25940092700010,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.541437,48.700562,0.9,street,Place du General de Gaulle 94520 Mandres-les-Roses,94047_0230,G,PLACE DU GENERAL DE GAULLE,
269400255,00015,26940025500015,O,1983-03-01,11,2019,,2021-10-27T08:13:26,true,4,MAIRIE,4,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.543412,48.702172,0.96,housenumber,4 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00004,G,4 RUE DU GENERAL LECLERC,
269400255,00023,26940025500023,O,1995-05-31,NN,,,2019-11-14T14:01:05,false,3,,11,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.543509,48.702092,0.96,housenumber,11 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00011,G,11 RUE DU GENERAL LECLERC,
269401410,00015,26940141000015,O,1993-01-01,NN,,,2021-09-01T09:20:48,true,3,MAIRIE,4,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.543412,48.702172,0.96,housenumber,4 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00004,G,4 RUE DU GENERAL LECLERC,
299400424,00014,29940042400014,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.541437,48.700562,0.9,street,Place du General de Gaulle 94520 Mandres-les-Roses,94047_0230,G,PLACE DU GENERAL DE GAULLE,
300068848,00021,30006884800021,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DE BRIE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.1C,NAF1993,O,2.545119,48.702385,0.96,housenumber,8 Rue de Brie 94520 Mandres-les-Roses,94047_0040_00008,G,8 RUE DE BRIE,
300793205,00018,30079320500018,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,DOM ROSEVAL,,,RUE,AUGUSTE DUPIN,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,2.548061,48.710724,0.95,street,Rue Auguste Dupin 94520 Mandres-les-Roses,94047_0010,G,RUE AUGUSTE DUPIN,
301460341,00052,30146034100052,O,2014-03-20,02,2019,,2021-10-27T08:14:01,true,1,ZA DES PERDRIX,8,,RUE,DES PERDRIX,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,ANDRE JOINTS TOUTES MATIERES,25.50B,NAFRev2,O,2.559406,48.710159,0.96,housenumber,8 Rue des Perdrix 94520 Mandres-les-Roses,94047_0322_00008,G,8 RUE DES PERDRIX,
301688958,00018,30168895800018,O,,NN,,,2019-11-14T14:01:05,true,1,,12,T,RUE,PAUL DOUMER,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.50,NAP,N,2.535176,48.703315,0.8,street,Rue Paul Doumer 94520 Mandres-les-Roses,94047_0320,G,RUE PAUL DOUMER,
302191804,00012,30219180400012,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,2.54263,48.701522,0.96,housenumber,12 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00012,G,12 RUE DU GENERAL LECLERC,
302294608,00013,30229460800013,O,,NN,,,2019-11-14T14:01:05,true,1,,55,,RUE,DU CHEMIN DES VINOTS,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,22.1A,NAF1993,O,2.529622,48.704725,0.96,housenumber,55 Rue du Chemin des Vinots 94520 Mandres-les-Roses,94047_0420_00055,G,55 RUE DU CHEMIN DES VINOTS,
302621289,00016,30262128900016,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,2.543412,48.702172,0.96,housenumber,4 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00004,G,4 RUE DU GENERAL LECLERC,
303227763,00032,30322776300032,O,1994-06-21,,,,2019-11-14T14:01:05,false,3,,16,,DOM,DE ROSEBRIE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.54548,48.702123,0.57,housenumber,16 Rue de Brie 94520 Mandres-les-Roses,94047_0040_00016,G,16 RUE DE BRIE,
303373849,00015,30337384900015,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,ARISTIDE BRIAND,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,67.01,NAP,N,2.545324,48.702577,0.85,street,Place Aristide Briand 94520 Mandres-les-Roses,94047_0008,G,PLACE ARISTIDE BRIAND,
303904502,00026,30390450200026,O,1982-02-01,NN,,,2019-11-14T14:01:05,true,4,,8,,RUE,DE VERDUN,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,43.32A,NAFRev2,N,2.546305,48.702756,0.97,housenumber,8 Rue de Verdun 94520 Mandres-les-Roses,94047_0400_00008,G,8 RUE DE VERDUN,
304127319,00016,30412731900016,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,PAUL DOUMER,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.540939,48.700556,0.96,housenumber,1 Rue Paul Doumer 94520 Mandres-les-Roses,94047_0320_00001,G,1 RUE PAUL DOUMER,
304127335,00012,30412733500012,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.544066,48.70242,0.96,housenumber,3 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00003,G,3 RUE DU GENERAL LECLERC,
304127368,00013,30412736800013,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,DE BOUSSY,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.540244,48.699294,0.96,housenumber,18 Rue de Boussy 94520 Mandres-les-Roses,94047_0020_00018,G,18 RUE DE BOUSSY,
304127376,00016,30412737600016,O,,NN,,,2019-11-14T14:01:05,true,1,,115,,RUE,AV,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,45.23,NAP,N,2.54583,48.699522,0.39,street,Avenue Henri Dunant 94520 Mandres-les-Roses,94047_0255,G,AVENUE HENRI DUNANT,
304136153,00026,30413615300026,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,12,B,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.542509,48.701451,0.89,housenumber,12bis Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00012_bis,G,12BIS RUE DU GENERAL LECLERC,
304136377,00039,30413637700039,O,1991-12-27,NN,,,2019-11-14T14:01:05,true,5,ZA VERDUN,12,,RUE,DES PERDRIX,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,25.62B,NAFRev2,O,2.560049,48.710251,0.96,housenumber,12 Rue des Perdrix 94520 Mandres-les-Roses,94047_0322_00012,G,12 RUE DES PERDRIX,
304282411,00012,30428241100012,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,5,,6,,RUE,DE BRIE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,33.2B,NAFRev1,N,2.545044,48.702473,0.96,housenumber,6 Rue de Brie 94520 Mandres-les-Roses,94047_0040_00006,G,6 RUE DE BRIE,
304433212,00012,30443321200012,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,HENRIETTE FOUGASSE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.540062,48.701867,0.96,street,Rue Henriette Fougasse 94520 Mandres-les-Roses,94047_0260,G,RUE HENRIETTE FOUGASSE,
304474356,00041,30447435600041,O,1988-12-14,NN,,,2019-11-14T14:01:05,false,4,,10,,RUE,DE BRIE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.545175,48.702328,0.96,housenumber,10 Rue de Brie 94520 Mandres-les-Roses,94047_0040_00010,G,10 RUE DE BRIE,
304474356,00058,30447435600058,O,1993-02-05,NN,,,2019-11-14T14:01:05,true,4,COUR NO 15,,,RUE,DE BRIE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,68.20B,NAFRev2,N,2.547169,48.7009,0.96,street,Rue de Brie 94520 Mandres-les-Roses,94047_0040,G,RUE DE BRIE,
304525173,00023,30452517300023,O,2010-01-01,,,,2019-11-14T14:01:05,true,2,,2,,ALL,DE MEURDRAC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,74.20Z,NAFRev2,N,2.540368,48.705953,0.64,housenumber,2 Rue de Meurdracq 94520 Mandres-les-Roses,94047_mgx3c0_00002,G,2 RUE DE MEURDRACQ,
304571284,00021,30457128400021,O,,NN,,,2019-11-14T14:01:05,true,1,,53,,RUE,RENE THIBAULT,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1984-08-28,F,,,,,55.71,NAP,N,2.535016,48.704842,0.96,housenumber,53 Rue René Thibault 94520 Mandres-les-Roses,94047_0334_00053,G,53 RUE RENE THIBAULT,
304660517,00026,30466051700026,O,1985-05-15,NN,,,2019-11-14T14:01:05,false,4,,42,,RUE,DES VALLEES,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.1F,NAF1993,N,2.528974,48.703512,0.96,housenumber,42 Rue des Vallées 94520 Mandres-les-Roses,94047_0380_00042,G,42 RUE DES VALLEES,
304727217,00016,30472721700016,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,4,,2,,PL,ARISTIDE BRIAND,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,O,2.545232,48.702497,0.86,housenumber,2 Place Aristide Briand 94520 Mandres-les-Roses,94047_0008_00002,G,2 PLACE ARISTIDE BRIAND,
304734809,00011,30473480900011,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,CAZEAUX,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.544347,48.701137,0.96,housenumber,16 Rue Cazeaux 94520 Mandres-les-Roses,94047_0080_00016,G,16 RUE CAZEAUX,
304891849,00016,30489184900016,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,FRANCOIS COPPEE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,2.545334,48.703662,0.96,housenumber,4 Rue François Coppée 94520 Mandres-les-Roses,94047_0190_00004,G,4 RUE FRANCOIS COPPEE,
305504763,00023,30550476300023,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,3,,93,,RUE,PAUL DOUMER,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.533279,48.704732,0.96,housenumber,93 Rue Paul Doumer 94520 Mandres-les-Roses,94047_0320_00093,G,93 RUE PAUL DOUMER,
306153693,00016,30615369300016,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,56,,RUE,DES VALLEES,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.04,NAP,N,2.528059,48.704313,0.96,housenumber,56 Rue des Vallées 94520 Mandres-les-Roses,94047_0380_00056,G,56 RUE DES VALLEES,
306802000,00027,30680200000027,O,1983-07-01,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DES VALLEES,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,2.534718,48.702226,0.96,housenumber,2 Rue des Vallées 94520 Mandres-les-Roses,94047_0380_00002,G,2 RUE DES VALLEES,
307327932,00017,30732793200017,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,1,,4,,ALL,DU VERGER,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,2.539547,48.702128,0.84,housenumber,4 Allee du Verger 94520 Mandres-les-Roses,94047_0410_00004,G,4 ALLEE DU VERGER,
307613976,00017,30761397600017,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,PAUL DOUMER,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.540948,48.700644,0.96,housenumber,2 Rue Paul Doumer 94520 Mandres-les-Roses,94047_0320_00002,G,2 RUE PAUL DOUMER,
307695577,00014,30769557700014,O,,,,,2019-11-14T14:01:05,true,1,,2,,PL,ARISTIDE BRIAND,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.545232,48.702497,0.86,housenumber,2 Place Aristide Briand 94520 Mandres-les-Roses,94047_0008_00002,G,2 PLACE ARISTIDE BRIAND,
307847194,00015,30784719400015,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE BRIE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.54569,48.702079,0.96,housenumber,7 Rue de Brie 94520 Mandres-les-Roses,94047_0040_00007,G,7 RUE DE BRIE,
307847236,00014,30784723600014,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE BRIE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,2.545175,48.702328,0.96,housenumber,10 Rue de Brie 94520 Mandres-les-Roses,94047_0040_00010,G,10 RUE DE BRIE,
308324086,00013,30832408600013,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,DE VERDUN,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,51.4R,NAF1993,N,2.546613,48.702804,0.97,housenumber,12 Rue de Verdun 94520 Mandres-les-Roses,94047_0400_00012,G,12 RUE DE VERDUN,
308324094,00017,30832409400017,O,,NN,,,2019-11-14T14:01:05,true,1,,140,,RUE,DE VERDUN,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,2.556714,48.70839,0.97,housenumber,140 Rue de Verdun 94520 Mandres-les-Roses,94047_0400_00140,G,140 RUE DE VERDUN,
309180495,00017,30918049500017,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,2.542903,48.701694,0.96,housenumber,8 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00008,G,8 RUE DU GENERAL LECLERC,
309641173,00021,30964117300021,O,,NN,,,2019-11-14T14:01:05,true,1,,25,,RUE,DE BRIE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,65.03,NAP,N,2.547157,48.701001,0.96,housenumber,25 Rue de Brie 94520 Mandres-les-Roses,94047_0040_00025,G,25 RUE DE BRIE,
309744449,00054,30974444900054,O,2005-12-27,02,2019,,2022-06-05T20:12:09,true,2,,38,,RUE,FRANCOIS COPPEE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,23.63Z,NAFRev2,O,2.540079,48.710146,0.96,housenumber,38 Rue François Coppée 94520 Mandres-les-Roses,94047_0190_00038,G,38 RUE FRANCOIS COPPEE,
309986263,00031,30998626300031,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,69.12,NAP,N,2.542905,48.701723,0.96,street,Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240,G,RUE DU GENERAL LECLERC,
310066634,00034,31006663400034,O,2004-08-04,,,,2019-11-14T14:01:05,true,2,COUR NUMERO 12,,,RUE,DE BRIE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.7Z,NAFRev1,N,2.547169,48.7009,0.96,street,Rue de Brie 94520 Mandres-les-Roses,94047_0040,G,RUE DE BRIE,
310267216,00037,31026721600037,O,2017-05-02,,,4333ZZ,2019-11-14T14:01:05,true,2,,25,,RUE,MADAME DE LA GUETTE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.33Z,NAFRev2,N,2.541174,48.706027,0.96,housenumber,25 Rue Madame de la Guette 94520 Mandres-les-Roses,94047_0137_00025,G,25 RUE MADAME DE LA GUETTE,
310576244,00027,31057624400027,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE VERDUN,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,2.545962,48.702718,0.97,housenumber,6 Rue de Verdun 94520 Mandres-les-Roses,94047_0400_00006,G,6 RUE DE VERDUN,
310634381,00019,31063438100019,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,HENRIETTE FOUGASSE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,49.01,NAP,N,2.539818,48.701688,0.96,housenumber,7 Rue Henriette Fougasse 94520 Mandres-les-Roses,94047_0260_00007,G,7 RUE HENRIETTE FOUGASSE,
310640925,00015,31064092500015,O,1900-01-01,NN,,3109BA,2019-11-14T14:01:05,true,4,,7,,RUE,HENRIETTE FOUGASSE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,31.09B,NAFRev2,N,2.539818,48.701688,0.96,housenumber,7 Rue Henriette Fougasse 94520 Mandres-les-Roses,94047_0260_00007,G,7 RUE HENRIETTE FOUGASSE,
310642863,00016,31064286300016,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,HENRIETTE FOUGASSE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,N,2.539818,48.701688,0.96,housenumber,7 Rue Henriette Fougasse 94520 Mandres-les-Roses,94047_0260_00007,G,7 RUE HENRIETTE FOUGASSE,
310709167,00020,31070916700020,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,6,,RUE,DE VERDUN,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,2.545962,48.702718,0.97,housenumber,6 Rue de Verdun 94520 Mandres-les-Roses,94047_0400_00006,G,6 RUE DE VERDUN,
311348627,00028,31134862700028,O,1990-10-01,NN,,,2019-11-14T14:01:05,true,4,,61,,RUE,DE VERDUN,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,2.551675,48.704732,0.97,housenumber,61 Rue de Verdun 94520 Mandres-les-Roses,94047_0400_00061,G,61 RUE DE VERDUN,
311546246,00027,31154624600027,O,,NN,,,2019-11-14T14:01:05,true,1,,149,,RUE,DE VERDUN,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,2.556686,48.70853,0.97,housenumber,149 Rue de Verdun 94520 Mandres-les-Roses,94047_0400_00149,G,149 RUE DE VERDUN,
311550537,00022,31155053700022,O,1995-01-01,NN,,,2019-11-14T14:01:05,true,3,,34,T,RUE,DE BRIE,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.547345,48.700788,0.85,housenumber,34ter Rue de Brie 94520 Mandres-les-Roses,94047_0040_00034_ter,G,34TER RUE DE BRIE,
311823454,00088,31182345400088,O,2014-03-01,01,2019,,2021-10-27T08:17:46,false,1,,8,,RUE,DES PERDRIX,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,69.20Z,NAFRev2,O,2.559406,48.710159,0.96,housenumber,8 Rue des Perdrix 94520 Mandres-les-Roses,94047_0322_00008,G,8 RUE DES PERDRIX,
311925408,00040,31192540800040,O,2003-09-01,NN,,7420ZQ,2019-11-14T14:01:05,true,4,,20,,RUE,CLAUDE DU VAL,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,74.20Z,NAFRev2,N,2.543918,48.704966,0.96,housenumber,20 Rue Claude du Val 94520 Mandres-les-Roses,94047_0123_00020,G,20 RUE CLAUDE DU VAL,
311941801,00020,31194180100020,O,1988-09-03,NN,,,2019-11-14T14:01:05,false,4,,19,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,2.54317,48.70163,0.96,housenumber,19 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00019,G,19 RUE DU GENERAL LECLERC,
312154719,00024,31215471900024,O,2011-09-06,,,,2021-02-23T10:39:29,false,1,,1,,ALL,DES GRES,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,47.99A,NAFRev2,N,2.538205,48.702587,0.82,housenumber,1 Allee des Gres 94520 Mandres-les-Roses,94047_0246_00001,G,1 ALLEE DES GRES,
312154719,00032,31215471900032,O,2013-09-01,,,,2021-02-23T10:39:29,true,1,,1,,ALL,DES GRES,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.49Z,NAFRev2,N,2.538205,48.702587,0.82,housenumber,1 Allee des Gres 94520 Mandres-les-Roses,94047_0246_00001,G,1 ALLEE DES GRES,
312414519,00016,31241451900016,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,1,,66,,RUE,DES VALLEES,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2P,NAF1993,N,2.527192,48.704752,0.96,housenumber,66 Rue des Vallées 94520 Mandres-les-Roses,94047_0380_00066,G,66 RUE DES VALLEES,
312725021,00033,31272502100033,O,1992-05-01,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,CLAUDE DU VAL,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,74.4B,NAF1993,O,2.543249,48.704989,0.96,housenumber,11 Rue Claude du Val 94520 Mandres-les-Roses,94047_0123_00011,G,11 RUE CLAUDE DU VAL,
313342057,00012,31334205700012,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,45.4J,NAF1993,O,2.543412,48.702172,0.96,housenumber,4 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00004,G,4 RUE DU GENERAL LECLERC,
313373144,00044,31337314400044,O,1997-05-05,NN,,,2019-11-14T14:01:05,true,4,,39,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,52.2C,NAFRev1,N,2.541989,48.701121,0.96,housenumber,39 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00039,G,39 RUE DU GENERAL LECLERC,
314510579,00035,31451057900035,O,1991-03-15,NN,,,2019-11-14T14:01:05,false,3,,32,,RUE,DU GENERAL LECLERC,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1993-07-01,F,ART ET DECO,,,,52.4J,NAF1993,N,2.541169,48.700726,0.96,housenumber,32 Rue du Général Leclerc 94520 Mandres-les-Roses,94047_0240_00032,G,32 RUE DU GENERAL LECLERC,
314608175,00019,31460817500019,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,3,DOMAINE DE ROSEBRIE,13,,RUE,DE LA FOSSE PARROT,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,2.561342,48.708122,0.96,housenumber,13 Rue de la Fosse Parrot 94520 Mandres-les-Roses,94047_0185_00013,G,13 RUE DE LA FOSSE PARROT,
314623760,00027,31462376000027,O,,NN,,,2019-11-14T14:01:05,true,1,,148,,RUE,DE VERDUN,94520,MANDRES-LES-ROSES,,,94047,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.46,NAP,N,2.557125,48.708801,0.97,housenumber,148 Rue de Verdun 94520 Mandres-les-Roses,94047_0400_00148,G,148 RUE DE VERDUN,