siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006280309,00086,00628030900086,O,2009-04-01,NN,,,2020-03-18T03:43:46,false,3,ZONE ARTISANALE,,,,,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,47.52B,NAFRev2,N,,,0,,,,,,
174404608,00047,17440460800047,O,1988-04-22,02,2018,,2020-08-25T10:13:35,false,3,,,,,,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE CLEMENCEAU,,,,84.12Z,NAFRev2,N,,,0,,,,,,
180046013,00611,18004601300611,O,1997-05-16,03,2018,,2020-08-25T10:13:46,false,3,,,,,L'OCEAN,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE CLEMENCEAU,,,,91.03Z,NAFRev2,N,-4.7579459,48.5220399,0.89,poi.bar,L'Océan (Bar) Landunvez,https://osm.org/node/1559857525,G,,
218502789,00017,21850278900017,O,1983-03-01,11,2018,,2020-08-25T10:19:27,true,4,,,,PL,CLEMENT NEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.548282,46.41627,0.82,street,Place Clément Neau 85520 Saint-Vincent-sur-Jard,85278_0038,G,PLACE CLEMENT NEAU,
218502789,00025,21850278900025,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,4,,9,,RUE,DE LA FORET,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2016-12-31,F,CAMPING MUNICIPAL PIED GIRARD,,,,55.30Z,NAFRev2,N,-1.550658,46.414247,0.94,housenumber,9 Rue de la Forêt 85520 Saint-Vincent-sur-Jard,85278_0061_00009,G,9 RUE DE LA FORET,
218502789,00033,21850278900033,O,1983-12-21,03,2018,,2020-08-25T10:19:27,false,5,,36,,RTE,DE ST HILAIRE,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-04-20,A,ECOLE PRIMAIRE DU MARRONNIER,,,,85.20Z,NAFRev2,O,-1.54759,46.419021,0.77,housenumber,36 Route de Saint-hilaire 85520 Saint-Vincent-sur-Jard,85278_0170_00036,G,36 ROUTE DE SAINT HILAIRE,
218502789,00041,21850278900041,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,CLEMENT NEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2011-11-29,F,LOTISSEMENT LES MOUNIQUES,,,,42.99Z,NAFRev2,N,-1.548282,46.41627,0.82,street,Place Clément Neau 85520 Saint-Vincent-sur-Jard,85278_0038,G,PLACE CLEMENT NEAU,
218502789,00058,21850278900058,O,1996-12-25,NN,,,2020-10-08T14:06:42,false,3,MAIRIE,,,PL,CLEMENT NEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT  ST VINCENT SUR JARD,,,,84.12Z,NAFRev2,N,-1.548282,46.41627,0.82,street,Place Clément Neau 85520 Saint-Vincent-sur-Jard,85278_0038,G,PLACE CLEMENT NEAU,
258503259,00016,25850325900016,O,2005-04-06,,,,2019-11-14T14:01:02,true,2,,2,,RTE,DE JARD,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-1.547132,46.420074,0.73,housenumber,2 Route de la Phelippière 85520 Saint-Vincent-sur-Jard,85278_0160_00002,G,2 ROUTE DE LA PHELIPPIERE,
268501541,00018,26850154100018,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,2,,RTE,DE JARD,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.547132,46.420074,0.73,housenumber,2 Route de la Phelippière 85520 Saint-Vincent-sur-Jard,85278_0160_00002,G,2 ROUTE DE LA PHELIPPIERE,
268504339,00014,26850433900014,O,1998-01-01,,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,CLEMENT NEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.548282,46.41627,0.82,street,Place Clément Neau 85520 Saint-Vincent-sur-Jard,85278_0038,G,PLACE CLEMENT NEAU,
278500855,00012,27850085500012,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,CLEMENT NEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.548282,46.41627,0.82,street,Place Clément Neau 85520 Saint-Vincent-sur-Jard,85278_0038,G,PLACE CLEMENT NEAU,
298501479,00018,29850147900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298503095,00010,29850309500010,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,CLEMENT NEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.548282,46.41627,0.82,street,Place Clément Neau 85520 Saint-Vincent-sur-Jard,85278_0038,G,PLACE CLEMENT NEAU,
300378569,00010,30037856900010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
302000294,00025,30200029400025,O,,,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LA FORET,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.1A,NAF1993,N,-1.549101,46.414171,0.94,housenumber,1 Rue de la Forêt 85520 Saint-Vincent-sur-Jard,85278_0061_00001,G,1 RUE DE LA FORET,
302028501,00047,30202850100047,O,1992-07-01,NN,,,2019-11-14T14:01:02,false,4,,8,,IMP,LA CITADELLE,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2A,NAFRev1,N,-1.548719,46.410543,0.84,housenumber,8 Impasse la Citadelle 85520 Saint-Vincent-sur-Jard,85278_0036_00008,G,8 IMPASSE LA CITADELLE,
302570262,00014,30257026200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LOT,LES COURLIS,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-1.533579,46.416909,0.81,locality,Lotissement le Village des Courlis 85520 Saint-Vincent-sur-Jard,85278_a017,G,LOT LE VILLAGE DES COURLIS,
303056436,00015,30305643600015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
303286082,00035,30328608200035,O,2018-09-04,,,,2020-06-12T10:11:39,true,1,,1,,RUE,DES ROUGES GORGES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,68.20A,NAFRev2,N,-0.974568,45.5772769,0.9,poi.track,Rue des Rouges-Gorges (Chemin) Meschers-sur-Gironde,https://osm.org/way/79550822,G,,
304644875,00011,30464487500011,O,,,,,2019-11-14T14:01:02,true,1,,2,,RUE,GEORGES CLEMENCEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-1.54823,46.415751,0.94,housenumber,2 Rue Georges Clemenceau 85520 Saint-Vincent-sur-Jard,85278_0080_00002,G,2 RUE GEORGES CLEMENCEAU,
305261414,00034,30526141400034,O,1993-07-01,NN,,,2019-11-14T14:01:02,true,3,,46,,RUE,GEORGES CLEMENCEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2A,NAFRev1,N,-1.547032,46.410567,0.94,housenumber,46 Rue Georges Clemenceau 85520 Saint-Vincent-sur-Jard,85278_0080_00046,G,46 RUE GEORGES CLEMENCEAU,
306154444,00039,30615444400039,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,BERNHARDT,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,2.9194708,48.9491814,0.89,poi.bus_stop,Rue S. Bernhardt (Arrêt de bus) Meaux,https://osm.org/node/4326882675,G,,
306186065,00083,30618606500083,O,1990-05-25,,,,2019-11-14T14:01:02,false,4,,1,,RUE,GEORGES CLEMENCEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,55.1A,NAF1993,N,-1.548195,46.415525,0.94,housenumber,1 Rue Georges Clemenceau 85520 Saint-Vincent-sur-Jard,85278_0080_00001,G,1 RUE GEORGES CLEMENCEAU,
306365776,00021,30636577600021,O,1983-11-28,NN,,,2019-11-14T14:01:02,true,3,,12,,IMP,DES METAIRIES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,N,-1.563797,46.421251,0.85,housenumber,12 Impasse des Métairies 85520 Saint-Vincent-sur-Jard,85278_0145_00012,G,12 IMPASSE DES METAIRIES,
306556234,00038,30655623400038,O,2015-07-15,,,,2019-11-14T14:01:02,true,1,,3,,RTE,DU SABLON,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.20A,NAFRev2,N,-1.562215,46.419349,0.77,housenumber,3 Rue du Sablon 85520 Saint-Vincent-sur-Jard,85278_0169_00003,G,3 RUE DU SABLON,
306782822,00028,30678282200028,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES METAIRIES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,55.60,NAP,N,-1.563406,46.423359,0.78,street,Chemin des Métairies 85520 Saint-Vincent-sur-Jard,85278_0144,G,CHEMIN DES METAIRIES,
308201615,00025,30820161500025,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,3,CAMP LA BOLEE D AIR,,,RTE,DE BOUIL,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
308204395,00021,30820439500021,O,1995-07-01,,,,2019-11-14T14:01:02,false,3,,,,DOM,DES BUCHETTES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,-1.555013,46.407549,0.83,locality,Domaine des Buchettes 85520 Saint-Vincent-sur-Jard,85278_a007,G,DOMAINE DES BUCHETTES,
312017221,00028,31201722100028,O,1980-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DU SABLON,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.21A,NAFRev2,N,-1.562217,46.419668,0.74,street,Rue du Sablon 85520 Saint-Vincent-sur-Jard,85278_0169,G,RUE DU SABLON,
312775547,00036,31277554700036,O,1999-09-15,NN,,,2019-11-14T14:01:02,false,4,L'ATELIER MANDARINE,21,,RUE,GEORGES CLEMENCEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,92.3A,NAF1993,N,-1.548758,46.413828,0.94,housenumber,21 Rue Georges Clemenceau 85520 Saint-Vincent-sur-Jard,85278_0080_00021,G,21 RUE GEORGES CLEMENCEAU,
312775547,00044,31277554700044,O,2001-12-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,CLEMENT NEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.548282,46.41627,0.82,street,Place Clément Neau 85520 Saint-Vincent-sur-Jard,85278_0038,G,PLACE CLEMENT NEAU,
313097990,00011,31309799000011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOUIL,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313967267,00037,31396726700037,O,1996-07-01,03,2018,4120AZ,2020-08-25T10:25:55,true,3,,2,,ALL,CLOS THOREL,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-1.546489,46.415727,0.83,housenumber,2 Allée du Clos Thorel 85520 Saint-Vincent-sur-Jard,85278_0226_00002,G,2 ALLEE DU CLOS THOREL,
314571704,00035,31457170400035,O,1988-12-25,NN,,,2019-11-14T14:01:02,true,2,,12,T,RUE,DES BUCHETTES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.550517,46.412943,0.81,housenumber,12 ter Rue des Bûchettes 85520 Saint-Vincent-sur-Jard,85278_0020_00012_ter,G,12 TER RUE DES BUCHETTES,
314939398,00017,31493939800017,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DES ROCHETTES VIL AR-DUENN,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
315542332,00038,31554233200038,O,,,,,2019-11-14T14:01:02,true,1,,11,,RTE,DE JARD,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,-1.547646,46.419244,0.74,housenumber,11 Route de Saint-hilaire 85520 Saint-Vincent-sur-Jard,85278_0170_00011,G,11 ROUTE DE SAINT HILAIRE,
316674233,00036,31667423300036,O,1987-10-26,NN,,,2019-11-14T14:01:02,true,5,,,,,LES METAIRIES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,O,-1.563406,46.423359,0.78,street,Chemin des Métairies 85520 Saint-Vincent-sur-Jard,85278_0144,G,CHEMIN DES METAIRIES,
317564953,00030,31756495300030,O,1994-03-28,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE JARD,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11D,NAFRev2,N,-1.549302,46.416455,0.77,street,Route de Jard sur Mer 85520 Saint-Vincent-sur-Jard,85278_0120,G,ROUTE DE JARD SUR MER,
317622660,00015,31762266000015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PETIT BOULLAC,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,-1.533625,46.42538,0.84,locality,Le Petit Bouillac 85520 Saint-Vincent-sur-Jard,85278_b095,G,LE PETIT BOUILLAC,
317622827,00010,31762282700010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BELESBAT,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,79.02,NAP,N,-1.548591,46.412909,0.91,street,Impasse Belesbat 2 85520 Saint-Vincent-sur-Jard,85278_0014,G,IMPASSE BELESBAT 2,
319175006,00018,31917500600018,O,,,,,2019-11-14T14:01:02,true,1,,10,,CHE,DES ROULETTES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1B,NAF1993,N,-1.531382,46.412424,0.85,housenumber,10 Chemin des Roulettes 85520 Saint-Vincent-sur-Jard,85278_0166_00010,G,10 CHEMIN DES ROULETTES,
320017593,00015,32001759300015,O,1976-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320113210,00019,32011321000019,O,1980-07-01,NN,,,2019-11-14T14:01:02,false,4,LE BOUIL,10,,CHE,DES ROULETTES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,-1.531382,46.412424,0.85,housenumber,10 Chemin des Roulettes 85520 Saint-Vincent-sur-Jard,85278_0166_00010,G,10 CHEMIN DES ROULETTES,
320113210,00027,32011321000027,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,LE BOUIL,10,,RUE,DES ROULETTES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.531382,46.412424,0.71,housenumber,10 Chemin des Roulettes 85520 Saint-Vincent-sur-Jard,85278_0166_00010,G,10 CHEMIN DES ROULETTES,
320799596,00012,32079959600012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,79.02,NAP,N,,,0,,,,,,
321883795,00015,32188379500015,O,1981-01-16,NN,,,2019-12-05T09:18:49,true,3,,,,,LA TIGERIE,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.547415,46.426369,0.94,street,La Tigerie 85520 Saint-Vincent-sur-Jard,85278_ephe6o,G,LA TIGERIE,
322268491,00014,32226849100014,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE JARD,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,78.02,NAP,N,-1.549302,46.416455,0.77,street,Route de Jard sur Mer 85520 Saint-Vincent-sur-Jard,85278_0120,G,ROUTE DE JARD SUR MER,
322268509,00013,32226850900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE JARD,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,78.02,NAP,N,-1.549302,46.416455,0.77,street,Route de Jard sur Mer 85520 Saint-Vincent-sur-Jard,85278_0120,G,ROUTE DE JARD SUR MER,
322506239,00019,32250623900019,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,CHE,DES ROULETTES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.531382,46.412424,0.85,housenumber,10 Chemin des Roulettes 85520 Saint-Vincent-sur-Jard,85278_0166_00010,G,10 CHEMIN DES ROULETTES,
322536632,00027,32253663200027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DU BOUIL,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.11,NAP,N,-1.53004,46.413095,0.8,street,Route du Bouil 85520 Saint-Vincent-sur-Jard,85278_0015,G,ROUTE DU BOUIL,
322674755,00010,32267475500010,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,10,,CHE,DES ROULETTES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,-1.531382,46.412424,0.85,housenumber,10 Chemin des Roulettes 85520 Saint-Vincent-sur-Jard,85278_0166_00010,G,10 CHEMIN DES ROULETTES,
322900358,00027,32290035800027,O,2000-10-23,NN,,,2019-11-14T14:01:02,false,4,,38,,CHE,DES TETES D'OIES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,85.1G,NAF1993,N,-1.558785,46.416671,0.86,housenumber,38 Chemin des Têtes d'Oies 85520 Saint-Vincent-sur-Jard,85278_0225_00038,G,38 CHEMIN DES TETES D OIES,
323914069,00014,32391406900014,O,,NN,,,2020-08-20T03:50:12,true,1,,,,,LA BOUGERIE,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.3Z,NAF1993,N,-1.533127,46.440674,0.92,street,Rue de la Bougerie 85520 Saint-Vincent-sur-Jard,85278_0233,G,RUE DE LA BOUGERIE,
326038304,00035,32603830400035,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,34,B,RTE,DE ST HILAIRE,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,2.324639,43.1782277,0.71,poi,Route de Saint-Hilaire (Pont) Cavanac,https://osm.org/way/225724898,G,,
327648077,00037,32764807700037,O,1997-04-02,NN,,,2019-11-14T14:01:02,false,5,,,,,BOURG PAILLE,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,N,-1.561872,46.430099,0.94,locality,Bourg Paille 85520 Saint-Vincent-sur-Jard,85278_b015,G,BOURG PAILLE,
327680617,00021,32768061700021,O,2004-05-11,NN,,,2019-11-14T14:01:02,true,2,,,,,LES EMBRUNS,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2E,NAFRev1,N,-1.542054,46.412935,0.92,street,Lotissement les Embruns 85520 Saint-Vincent-sur-Jard,85278_a021,G,LOTISSEMENT LES EMBRUNS,
327727186,00014,32772718600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES METAIRIES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-1.563406,46.423359,0.78,street,Chemin des Métairies 85520 Saint-Vincent-sur-Jard,85278_0144,G,CHEMIN DES METAIRIES,
329593230,00025,32959323000025,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DU BOUIL,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.2A,NAF1993,N,-1.53004,46.413095,0.8,street,Route du Bouil 85520 Saint-Vincent-sur-Jard,85278_0015,G,ROUTE DU BOUIL,
329675532,00066,32967553200066,O,1999-04-09,,,,2019-11-14T14:01:02,false,3,,,,,LES COTES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,-1.5554,46.444765,0.94,street,Les Cotes 85520 Saint-Vincent-sur-Jard,85278_3w01gh,G,LES COTES,
331364018,00019,33136401800019,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,CLEMENT NEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,62.11,NAP,N,-1.548282,46.41627,0.82,street,Place Clément Neau 85520 Saint-Vincent-sur-Jard,85278_0038,G,PLACE CLEMENT NEAU,
332211622,00011,33221162200011,O,1985-02-03,NN,,,2019-11-14T14:01:02,true,3,,36,,RTE,DE ST HILAIRE,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.54759,46.419021,0.77,housenumber,36 Route de Saint-hilaire 85520 Saint-Vincent-sur-Jard,85278_0170_00036,G,36 ROUTE DE SAINT HILAIRE,
332754928,00080,33275492800080,O,2005-06-01,,,8121ZZ,2020-10-09T03:37:20,true,7,LES PETITES METAIRIES,4,,CHE,DES TETES D'OIES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,THARREAU,81.21Z,NAFRev2,N,-1.554854,46.416666,0.85,housenumber,4 Chemin des Têtes d'Oies 85520 Saint-Vincent-sur-Jard,85278_0225_00004,G,4 CHEMIN DES TETES D OIES,
332986389,00010,33298638900010,O,1985-07-01,NN,,,2019-11-14T14:01:02,true,31,A PROXIMITE MUSEE CLEMENCEAU,,,,PRES DU MUSEE CLEMENCEAU,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
333136182,00032,33313618200032,O,2017-12-01,02,2018,,2021-02-23T10:52:40,true,1,,3,,RUE,DES FRERES DE LA COTE,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,64.20Z,NAFRev2,N,-1.557973,46.418401,0.94,housenumber,3 Rue des Frères de la Côte 85520 Saint-Vincent-sur-Jard,85278_0054_00003,G,3 RUE DES FRERES DE LA COTE,
333718963,00023,33371896300023,O,2019-04-08,,,,2019-11-14T14:01:02,true,1,,16,B,CHE,DU FENIL BLANC,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,35.11Z,NAFRev2,N,-1.544762,46.421232,0.79,housenumber,16 b Chemin du Fenil Blanc 85520 Saint-Vincent-sur-Jard,85278_0056_00016_b,G,16 B CHEMIN DU FENIL BLANC,
333876506,00028,33387650600028,O,1987-07-02,NN,,,2019-11-14T14:01:02,true,24,PARKING COMMUNAL DU GOULET,,,,PARKING COMMUNAL DU GOULET,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
333876506,00036,33387650600036,O,2005-07-04,NN,,,2019-11-14T14:01:02,false,4,PARKING COMMUNAL DU GOULET,,,,PARKING COMMUNAL DU GOULET,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
334485521,00010,33448552100010,O,1986-01-13,NN,,,2019-11-14T14:01:02,true,1,,,,,ZA LE FENIL BLANC,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,-1.546376,46.421586,0.8,locality,Le Fenil Blanc 85520 Saint-Vincent-sur-Jard,85278_b043,G,LE FENIL BLANC,
334488830,00012,33448883000012,O,1986-01-13,NN,,,2019-11-14T14:01:02,true,3,,,,,ZA LE FENIL BLANC,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.546376,46.421586,0.8,locality,Le Fenil Blanc 85520 Saint-Vincent-sur-Jard,85278_b043,G,LE FENIL BLANC,
334590718,00048,33459071800048,O,2016-12-01,,,,2019-11-14T14:01:02,true,1,,,,,MARAIS DE L'ENSOIVIERE,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
334642790,00045,33464279000045,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LES PETITES METAIRIES,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
337629380,00045,33762938000045,O,2019-07-01,,,,2019-11-14T14:01:02,true,1,RES. LE REVE BLEU NUMERO 3,46,,RTE,DE LA FORET,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,55.20Z,NAFRev2,N,-1.555321,46.415043,0.8,housenumber,46 Rue de la Forêt 85520 Saint-Vincent-sur-Jard,85278_0061_00046,G,46 RUE DE LA FORET,
337784292,00019,33778429200019,O,1986-03-10,NN,,,2019-11-14T14:01:02,true,3,,13,,RTE,DU BOUIL,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.529639,46.414042,0.83,housenumber,13 Route du Bouil 85520 Saint-Vincent-sur-Jard,85278_0015_00013,G,13 ROUTE DU BOUIL,
337993240,00031,33799324000031,O,1998-07-04,NN,,,2020-01-23T20:01:08,false,3,,8,,RTE,DE SAINT HILAIRE,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,-1.548009,46.41654,0.86,housenumber,8 Route de Saint-hilaire 85520 Saint-Vincent-sur-Jard,85278_0170_00008,G,8 ROUTE DE SAINT HILAIRE,
338048416,00014,33804841600014,O,,NN,,,2019-11-14T14:01:02,true,1,,13,,RTE,DU BOUIL,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,64.49,NAP,N,-1.529639,46.414042,0.83,housenumber,13 Route du Bouil 85520 Saint-Vincent-sur-Jard,85278_0015_00013,G,13 ROUTE DU BOUIL,
338297419,00016,33829741900016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE BOUIL,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,80.06,NAP,N,,,0,,,,,,
338531189,00029,33853118900029,O,1999-01-01,NN,,,2019-11-14T14:01:02,true,1,,24,,RTE,DE JARD SUR MER,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
338626492,00049,33862649200049,O,1997-07-01,NN,,,2019-11-14T14:01:02,false,3,CAMPING LA BOLEE D AIR,,,RTE,DU BARIL,85520,SAINT-VINCENT-SUR-JARD,,,85278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,