siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
182900134,00129,18290013400129,O,1983-03-16,,,,2017-02-01T13:32:23,false,5,CRIEE,,,,POULGOAZEC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2016-12-15,F,PORT DE PECHE,,,,52.22Z,NAFRev2,N,,,0,,,,,,
192900017,00018,19290001700018,O,1983-03-01,00,2018,,2020-08-25T10:14:05,true,4,,27,,RUE,DE LA REPUBLIQUE,29780,PLOUHINEC,,BP 1,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-4.530745,48.017849,0.94,housenumber,27 Rue de la République 29780 Plouhinec,29197_0760_00027,G,27 RUE DE LA REPUBLIQUE,
212901979,00014,21290197900014,O,1983-03-01,NN,,,2009-06-27T03:20:26,false,4,,,,RUE,MAL LECLERC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2007-02-01,F,MAIRIE,,,,75.1A,NAFRev1,O,-4.486567,48.014405,0.77,street,Rue du General Leclerc 29780 Plouhinec,29197_fzms88,G,RUE DU GENERAL LECLERC,
212901979,00022,21290197900022,O,1983-12-21,03,2018,,2020-08-25T10:16:35,false,3,,1,,RUE,DES ECOLES,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES AJONCS,,,,85.20Z,NAFRev2,N,-4.489816,48.015757,0.94,housenumber,1 Rue des Ecoles 29780 Plouhinec,29197_0196_00001,G,1 RUE DES ECOLES,
212901979,00030,21290197900030,O,1983-12-21,NN,,,,false,4,,1,,RUE,DES ECOLES,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-4.489816,48.015757,0.94,housenumber,1 Rue des Ecoles 29780 Plouhinec,29197_0196_00001,G,1 RUE DES ECOLES,
212901979,00048,21290197900048,O,1983-12-21,NN,,,,false,4,,60,,RUE,DE MENGLENOT,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-4.523418,48.018331,0.94,housenumber,60 Rue de Menglenot 29780 Plouhinec,29197_0545_00060,G,60 RUE DE MENGLENOT,
212901979,00055,21290197900055,O,1983-12-21,NN,,,,false,4,,60,,RUE,DE MENGLENOT,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2003-08-25,F,ECOLE PRIMAIRE PUBLIQUE MENGLENOT,,,,80.1Z,NAFRev1,N,-4.523418,48.018331,0.94,housenumber,60 Rue de Menglenot 29780 Plouhinec,29197_0545_00060,G,60 RUE DE MENGLENOT,
212901979,00089,21290197900089,O,1998-01-01,NN,,,2021-02-23T10:31:51,false,3,MAIRIE,,,RUE,DU GEN DE GAULLE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.487307,48.014507,0.86,street,Rue du Général de Gaulle 29780 Plouhinec,29197_0285,G,RUE DU GENERAL DE GAULLE,
212901979,00097,21290197900097,O,1998-01-01,NN,,,2021-02-23T10:31:51,false,3,MAIRIE,,,RUE,DU GEN DE GAULLE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.487307,48.014507,0.86,street,Rue du Général de Gaulle 29780 Plouhinec,29197_0285,G,RUE DU GENERAL DE GAULLE,
212901979,00105,21290197900105,O,1999-12-25,NN,,,2021-02-23T10:31:51,false,3,MAIRIE,,,RUE,DU GEN DE GAULLE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.487307,48.014507,0.86,street,Rue du Général de Gaulle 29780 Plouhinec,29197_0285,G,RUE DU GENERAL DE GAULLE,
212901979,00113,21290197900113,O,2005-01-01,,,,2021-02-23T10:31:51,false,3,MAIRIE,,,RUE,DU GEN DE GAULLE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-4.487307,48.014507,0.86,street,Rue du Général de Gaulle 29780 Plouhinec,29197_0285,G,RUE DU GENERAL DE GAULLE,
212901979,00121,21290197900121,O,2007-02-01,21,2018,,2021-02-23T10:31:51,true,2,MAIRIE,,,RUE,DU GEN DE GAULLE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-4.487307,48.014507,0.86,street,Rue du Général de Gaulle 29780 Plouhinec,29197_0285,G,RUE DU GENERAL DE GAULLE,
242900629,00039,24290062900039,O,1994-04-18,NN,,,2012-08-23T16:57:21,false,5,,12,,RUE,JEAN GUILLOU,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE TY AMZER VAD,,,,87.30A,NAFRev2,O,-4.483849,48.012398,0.94,housenumber,12 Rue Jean Guillou 29780 Plouhinec,29197_0390_00012,G,12 RUE JEAN GUILLOU,
262900020,00138,26290002000138,O,1994-06-03,02,2018,,2020-08-25T10:20:54,false,3,,11,,RUE,JEANNE DE BEAUREGARD,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR POUR ENFANTS,,,,86.10Z,NAFRev2,N,-4.530846,48.022898,0.94,housenumber,11 Rue Jeanne de Beauregard 29780 Plouhinec,29197_0405_00011,G,11 RUE JEANNE DE BEAUREGARD,
262901663,00019,26290166300019,O,1983-03-01,NN,,,2010-06-26T03:07:44,false,3,MAIRIE,2,,RUE,MAL LECLERC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.3K,NAFRev1,N,-4.483811,48.013744,0.79,housenumber,2 Rue du General Leclerc 29780 Plouhinec,29197_fzms88_00002,G,2 RUE DU GENERAL LECLERC,
262901663,00027,26290166300027,O,2007-02-01,,,,2021-02-23T10:35:00,true,2,MAIRIE,,,RUE,DU GEN DE GAULLE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.487307,48.014507,0.86,street,Rue du Général de Gaulle 29780 Plouhinec,29197_0285,G,RUE DU GENERAL DE GAULLE,
262902588,00017,26290258800017,O,,NN,,,,true,1,,,,RUE,MAL LECLERC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,95.11,NAP,N,-4.486567,48.014405,0.77,street,Rue du General Leclerc 29780 Plouhinec,29197_fzms88,G,RUE DU GENERAL LECLERC,
262904113,00038,26290411300038,O,2006-01-01,21,2018,,2021-02-23T10:35:00,false,6,,12,,RUE,JEAN GUILLOU,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2011-12-25,A,EHPAD TY AMZER VAD,,,,87.30A,NAFRev2,O,-4.483849,48.012398,0.94,housenumber,12 Rue Jean Guillou 29780 Plouhinec,29197_0390_00012,G,12 RUE JEAN GUILLOU,
262904113,00079,26290411300079,O,2012-09-01,,,,2019-01-28T15:27:40,false,2,EHPAD TY AMZER VAD,12,,RUE,JEAN GUILLOU,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2019-01-01,F,ACCUEIL DE JOUR AN TY BIHAN,,,,86.10Z,NAFRev2,N,-4.483849,48.012398,0.94,housenumber,12 Rue Jean Guillou 29780 Plouhinec,29197_0390_00012,G,12 RUE JEAN GUILLOU,
272901802,00012,27290180200012,O,,,,,,true,1,,,,RUE,DE LOCQUERAN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.526622,48.018981,0.94,street,Rue de Locquéran 29780 Plouhinec,29197_0495,G,RUE DE LOCQUERAN,
292900156,00012,29290015600012,O,1983-08-10,NN,,,2007-02-20T10:27:51,false,3,MARIE,,,RUE,MAL LECLERC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.1C,NAFRev1,N,-4.486567,48.014405,0.77,street,Rue du General Leclerc 29780 Plouhinec,29197_fzms88,G,RUE DU GENERAL LECLERC,
292900156,00020,29290015600020,O,2007-02-01,,,,2021-02-23T10:35:33,true,2,MAIRIE,,,RUE,DU GEN DE GAULLE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.487307,48.014507,0.86,street,Rue du Général de Gaulle 29780 Plouhinec,29197_0285,G,RUE DU GENERAL DE GAULLE,
292900206,00015,29290020600015,O,1983-08-10,NN,,,2006-10-26T23:46:17,true,3,MAIRIE,2,,RUE,MAL LECLERC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,70.1C,NAFRev1,N,-4.483811,48.013744,0.79,housenumber,2 Rue du General Leclerc 29780 Plouhinec,29197_fzms88_00002,G,2 RUE DU GENERAL LECLERC,
300039443,00019,30003944300019,O,,,,,,true,1,,,,RUE,DE BREMODER,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.513758,48.010866,0.94,street,Rue de Brémoder 29780 Plouhinec,29197_0070,G,RUE DE BREMODER,
300039880,00020,30003988000020,O,,,,,,true,1,,,,,MENEZ PIC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,52.4H,NAF1993,N,-4.443356,48.001776,0.92,street,Lieu Dit Menez Pic 29780 Plouhinec,29197_b071,G,LIEU DIT MENEZ PIC,
300513041,00024,30051304100024,O,1984-01-28,12,2018,,2021-02-23T10:35:42,false,8,,1,,RUE,BRIZEUX,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2014-05-01,A,CARREFOUR MARKET,,,,47.11F,NAFRev2,O,-4.50082,48.016331,0.83,street,Rue Brizeux 29780 Plouhinec,29197_0077,G,RUE BRIZEUX,
300513041,00032,30051304100032,O,1998-11-30,NN,,,2007-05-19T08:28:54,false,3,,,,RUE,BRIZEUX,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.3B,NAFRev1,O,-4.50082,48.016331,0.94,street,Rue Brizeux 29780 Plouhinec,29197_0077,G,RUE BRIZEUX,
301380580,00011,30138058000011,O,,,,,,true,1,,,,,LE BOURG,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301555652,00017,30155565200017,O,,,,,,true,1,,,,,MENEZ PIC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,65.06,NAP,N,-4.443356,48.001776,0.92,street,Lieu Dit Menez Pic 29780 Plouhinec,29197_b071,G,LIEU DIT MENEZ PIC,
302269071,00031,30226907100031,O,1996-09-10,NN,,,2011-04-04T09:19:01,false,3,,48,,RUE,DE LOCQUERAN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,-4.53241,48.021914,0.94,housenumber,48 Rue de Locquéran 29780 Plouhinec,29197_0495_00048,G,48 RUE DE LOCQUERAN,
303508691,00027,30350869100027,O,,,,,2018-08-24T15:07:30,true,1,,,,,LESVOUALCH,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-4.456301,48.011429,0.94,street,Lesvoualch 29780 Plouhinec,29197_c7b473,G,LESVOUALCH,
303704654,00050,30370465400050,O,2011-09-01,,,,2021-02-23T10:36:35,true,1,ZA DE LESVENEZ,2,,RUE,DE L EUROPE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,70.10Z,NAFRev2,N,-4.47346,48.016143,0.85,street,Rue de l'Europe 29780 Plouhinec,29197_0230,G,RUE DE L EUROPE,
303732986,00011,30373298600011,O,1975-01-01,NN,,,2008-01-04T19:26:50,true,3,,,,,POULGOAZEC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
303849079,00015,30384907900015,O,,NN,,,,true,1,,19,,RUE,DE LOCQUERAN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,78.02,NAP,N,-4.528185,48.020273,0.94,housenumber,19 Rue de Locquéran 29780 Plouhinec,29197_0495_00019,G,19 RUE DE LOCQUERAN,
303920219,00019,30392021900019,O,1974-01-01,NN,,,,true,1,,3,,RUE,DE CORNOUAILLE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2J,NAF1993,N,-4.503366,48.00909,0.94,housenumber,3 Rue de Cornouaille 29780 Plouhinec,29197_0127_00003,G,3 RUE DE CORNOUAILLE,
304355787,00017,30435578700017,O,,,,,,true,1,,,,RUE,CHATEAUBRIANT,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.50662,48.015481,0.84,street,Rue Chateaubriand 29780 Plouhinec,29197_0107,G,RUE CHATEAUBRIAND,
304698293,00012,30469829300012,O,,NN,,,,true,1,,58,,RUE,DE LOCQUERAN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4J,NAF1993,O,-4.533077,48.022271,0.94,housenumber,58 Rue de Locquéran 29780 Plouhinec,29197_0495_00058,G,58 RUE DE LOCQUERAN,
304700453,00042,30470045300042,O,2004-07-12,NN,,,2018-03-29T08:37:33,false,4,,32,,RUE,DE MENEZ VEIL,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2013-09-08,F,,,,,46.19B,NAFRev2,N,-4.530577,48.014409,0.94,housenumber,32 Rue de Menez Veil 29780 Plouhinec,29197_0540_00032,G,32 RUE DE MENEZ VEIL,
304730666,00043,30473066600043,O,,NN,,,,true,1,,,,,LOCQUERAN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,35.1C,NAF1993,O,-4.529729,48.02611,0.94,street,Locquéran 29780 Plouhinec,29197_w58zgz,G,LOCQUERAN,
304860588,00025,30486058800025,O,1984-01-05,NN,,,2014-07-08T00:12:41,true,4,,16,B,RUE,MAL LECLERC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,N,-0.8351234,45.8600694,0.84,poi,Rue Maréchal Leclerc (Pont) Beurlay,https://osm.org/way/290002217,G,,
305048613,00015,30504861300015,O,,NN,,,,true,1,,1,,RUE,DES MOUETTES,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.11,NAP,N,-4.526324,48.01063,0.94,housenumber,1 Rue des Mouettes 29780 Plouhinec,29197_0550_00001,G,1 RUE DES MOUETTES,
305049264,00024,30504926400024,O,1900-01-01,NN,,,2008-11-07T00:20:44,true,3,,40,,RUE,MAL LECLERC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,-4.477206,48.012726,0.79,housenumber,40 Rue du General Leclerc 29780 Plouhinec,29197_fzms88_00040,G,40 RUE DU GENERAL LECLERC,
305456949,00018,30545694900018,O,1976-01-01,NN,,,,true,4,,39,B,RUE,DE MENGLENOT,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2J,NAF1993,O,-4.522286,48.01801,0.82,housenumber,39 bis Rue de Menglenot 29780 Plouhinec,29197_0545_00039_bis,G,39 BIS RUE DE MENGLENOT,
305693947,00015,30569394700015,O,,NN,,,,true,1,,6,,RUE,DE KERMEZEVEN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.522398,48.019741,0.94,housenumber,6 Rue de Kermézéven 29780 Plouhinec,29197_0440_00006,G,6 RUE DE KERMEZEVEN,
306466004,00018,30646600400018,O,,,,,,true,1,,,,RUE,DE KERVOAZEC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-4.508445,48.015206,0.94,street,Rue de Kervoazec 29780 Plouhinec,29197_0455,G,RUE DE KERVOAZEC,
306871815,00016,30687181500016,O,,,,,,true,1,,,,RUE,DE LOCQUERAN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,-4.526622,48.018981,0.94,street,Rue de Locquéran 29780 Plouhinec,29197_0495,G,RUE DE LOCQUERAN,
306932054,00019,30693205400019,O,,NN,,,,true,1,,,,,MENEZ PIC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-4.443356,48.001776,0.92,street,Lieu Dit Menez Pic 29780 Plouhinec,29197_b071,G,LIEU DIT MENEZ PIC,
306932096,00010,30693209600010,O,1974-01-01,NN,,,,true,1,,,,,KERVELEC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,-4.491305,48.00788,0.94,street,Kervelec 29780 Plouhinec,29197_9tvo5p,G,KERVELEC,
307378968,00019,30737896800019,O,1976-01-01,NN,,,2018-08-24T15:07:30,false,4,,,,,LESVOUALCH,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,-4.456301,48.011429,0.94,street,Lesvoualch 29780 Plouhinec,29197_c7b473,G,LESVOUALCH,
307378968,00027,30737896800027,O,1996-01-01,NN,,,2008-11-07T00:22:52,true,5,,3,,RUE,LAMARTINE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.91B,NAFRev2,N,-4.486656,48.016006,0.94,housenumber,3 Rue Lamartine 29780 Plouhinec,29197_0470_00003,G,3 RUE LAMARTINE,
307379016,00016,30737901600016,O,,NN,,,,true,1,,22,,RUE,DE MENGLENOT,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,-4.520564,48.018025,0.94,housenumber,22 Rue de Menglenot 29780 Plouhinec,29197_0545_00022,G,22 RUE DE MENGLENOT,
307999680,00076,30799968000076,O,2000-01-02,NN,,,2008-01-04T19:48:46,false,3,,3,,RUE,RICHELIEU,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.529598,48.014074,0.94,housenumber,3 Rue Richelieu 29780 Plouhinec,29197_0765_00003,G,3 RUE RICHELIEU,
308721760,00038,30872176000038,O,,,,,,true,1,,3,,RUE,DES MOUETTES,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,70.2A,NAF1993,N,-4.525613,48.010691,0.94,housenumber,3 Rue des Mouettes 29780 Plouhinec,29197_0550_00003,G,3 RUE DES MOUETTES,
308737634,00029,30873763400029,O,2008-11-06,,,,2011-03-15T06:30:34,true,2,,,,,KEREVAL,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,45.20A,NAFRev2,N,-4.507845,48.032869,0.94,street,Kereval 29780 Plouhinec,29197_ekk3xi,G,KEREVAL,
309203966,00119,30920396600119,O,1989-05-01,NN,,,,false,4,,38,,RUE,DE MENGLENOT,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Y,NAF1993,N,-4.522005,48.018181,0.94,housenumber,38 Rue de Menglenot 29780 Plouhinec,29197_0545_00038,G,38 RUE DE MENGLENOT,
309310704,00049,30931070400049,O,1986-11-01,NN,,,,true,1,,9,,RUE,JEAN GUILLOU,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-4.483143,48.012759,0.94,housenumber,9 Rue Jean Guillou 29780 Plouhinec,29197_0390_00009,G,9 RUE JEAN GUILLOU,
309468650,00010,30946865000010,O,1900-01-01,NN,,,2008-01-04T19:55:15,true,3,CRIEE DE POULGOAZEC,,,,POULGOAZEC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-4.506756,48.013553,0.33,street,Rue de Palarec 29780 Plouhinec,29197_0620,D,RUE DE PALAREC,
309509321,00019,30950932100019,O,1964-01-01,NN,,,2008-11-07T00:24:19,true,4,TY FRAPP,32,,RUE,ROZAVOT,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.1A,NAFRev1,O,-4.500064,48.016153,0.94,housenumber,32 Rue Rozavot 29780 Plouhinec,29197_0780_00032,G,32 RUE ROZAVOT,
309517829,00029,30951782900029,O,1900-01-01,NN,,,2006-11-25T09:24:49,false,4,,,,,TROHONAN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,O,-4.495151,48.035289,0.94,street,Trohonan 29780 Plouhinec,29197_tdysfk,G,TROHONAN,
309939866,00013,30993986600013,O,,,,,,true,1,,17,,RUE,DE KERSINY,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,29.3D,NAF1993,N,-4.509408,48.013356,0.94,housenumber,17 Rue de Kersiny 29780 Plouhinec,29197_0445_00017,G,17 RUE DE KERSINY,
310029970,00012,31002997000012,O,,,,,,true,1,,,,RUE,DU ROI GRADLON,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.521715,48.008994,0.94,street,Rue du Roi Gradlon 29780 Plouhinec,29197_0770,G,RUE DU ROI GRADLON,
310563655,00029,31056365500029,O,1985-05-29,NN,,,2013-02-12T11:28:55,true,4,,27,,RUE,ST JULIEN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,-4.532539,48.014201,0.84,housenumber,27 Rue Saint-julien 29780 Plouhinec,29197_0800_00027,G,27 RUE SAINT JULIEN,
310839584,00011,31083958400011,O,,NN,,,,true,1,,,,QUAI,JEAN JADE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,03.10,NAP,N,-4.531204,48.017712,0.94,street,Quai Jean Jadé 29780 Plouhinec,29197_0395,G,QUAI JEAN JADE,
311070205,00019,31107020500019,O,1977-01-01,NN,,,2008-11-07T00:26:00,true,3,,,,RUE,DE L ABBE BALOUIN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-4.493337,48.009469,0.94,street,Rue de l'Abbé Balouin 29780 Plouhinec,29197_0003,G,RUE DE L ABBE BALOUIN,
311352009,00014,31135200900014,O,1900-01-01,NN,,,,false,4,,78,,RUE,DE KERVOAZEC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.3A,NAF1993,O,-4.517571,48.017134,0.94,housenumber,78 Rue de Kervoazec 29780 Plouhinec,29197_0455_00078,G,78 RUE DE KERVOAZEC,
311352009,00022,31135200900022,O,1998-06-18,NN,,,2014-06-14T00:26:13,true,4,,33,,RUE,ROZAVOT,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.73Z,NAFRev2,O,-4.500766,48.015742,0.94,housenumber,33 Rue Rozavot 29780 Plouhinec,29197_0780_00033,G,33 RUE ROZAVOT,
312182462,00019,31218246200019,O,1978-01-01,NN,,,2008-11-07T00:27:17,true,3,,5,,RUE,DE POULHERVE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,-4.521757,48.023101,0.94,housenumber,5 Rue de Poulhervé 29780 Plouhinec,29197_0673_00005,G,5 RUE DE POULHERVE,
312199326,00017,31219932600017,O,,,,,,true,1,,,,RUE,DE LOCQUERAN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-4.526622,48.018981,0.94,street,Rue de Locquéran 29780 Plouhinec,29197_0495,G,RUE DE LOCQUERAN,
312241805,00026,31224180500026,O,,NN,,,,true,1,,6,,RUE,ST EXUPERY,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,85.1C,NAF1993,N,-4.492761,48.014478,0.84,housenumber,6 Rue Saint Exupéry 29780 Plouhinec,29197_0790_00006,G,6 RUE SAINT EXUPERY,
312771967,00964,31277196700964,O,2009-01-01,01,2018,,2020-08-25T10:25:31,false,2,,,,,POULGOAZEC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2010-12-31,A,COGEDIS PLOUHINEC,,,,69.20Z,NAFRev2,O,,,0,,,,,,
313110306,00047,31311030600047,O,2005-07-01,,,,2008-02-07T09:56:12,false,2,,11,,RUE,DE L ABBE BALOUIN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,-4.491936,48.008957,0.94,housenumber,11 Rue de l'Abbé Balouin 29780 Plouhinec,29197_0003_00011,G,11 RUE DE L ABBE BALOUIN,
313201865,00026,31320186500026,O,1990-11-01,NN,,,2014-04-23T04:48:22,true,4,,,,,TREZ BREMODER,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-4.514917,48.008396,0.94,locality,Trez Brémoder 29780 Plouhinec,29197_b143,G,TREZ BREMODER,
314123035,00029,31412303500029,O,1995-05-12,NN,,,2006-11-25T09:33:52,true,1,,9,,RUE,DE TREBEUZEC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,-4.503808,48.015599,0.94,housenumber,9 Rue de Trébeuzec 29780 Plouhinec,29197_0860_00009,G,9 RUE DE TREBEUZEC,
314309378,00045,31430937800045,O,,NN,,,,true,1,,33,,RUE,DE KERVOAZEC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.513356,48.015728,0.94,housenumber,33 Rue de Kervoazec 29780 Plouhinec,29197_0455_00033,G,33 RUE DE KERVOAZEC,
314361411,00015,31436141100015,O,,NN,,,,true,1,,6,,QUAI,JEAN JADE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.531296,48.017999,0.94,housenumber,6 Quai Jean Jadé 29780 Plouhinec,29197_0395_00006,G,6 QUAI JEAN JADE,
314505611,00017,31450561100017,O,1978-01-01,NN,,,2014-01-22T17:16:51,true,4,,,,,KERSANDY,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20A,NAFRev2,N,-4.456646,47.994773,0.94,street,Kersandy 29780 Plouhinec,29197_39lj9x,G,KERSANDY,
314824566,00017,31482456600017,O,1979-01-01,NN,,,2008-01-04T20:33:12,true,4,,,,,LESVOALIC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-4.455818,48.001811,0.93,street,Rue de Lesvoalic 29780 Plouhinec,29197_0486,G,RUE DE LESVOALIC,
314833351,00013,31483335100013,O,,,,,,true,1,,,,RUE,DE KERVOAZEC,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-4.508445,48.015206,0.94,street,Rue de Kervoazec 29780 Plouhinec,29197_0455,G,RUE DE KERVOAZEC,
314957523,00017,31495752300017,O,,NN,,,,true,1,,38,,RUE,DU GEN DE GAULLE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.06,NAP,N,-4.493331,48.015275,0.87,housenumber,38 Rue du Général de Gaulle 29780 Plouhinec,29197_0285_00038,G,38 RUE DU GENERAL DE GAULLE,
315234534,00032,31523453400032,O,1995-11-02,NN,,,2006-12-15T00:18:35,false,3,,6,,RUE,JEANNE DE BEAUREGARD,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,60.2L,NAF1993,N,-4.529887,48.021295,0.94,housenumber,6 Rue Jeanne de Beauregard 29780 Plouhinec,29197_0405_00006,G,6 RUE JEANNE DE BEAUREGARD,
316008440,00026,31600844000026,O,2009-09-15,,,,2012-11-09T00:17:13,true,2,,50,,RUE,AR VEIL,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,74.10Z,NAFRev2,N,-4.530903,48.013445,0.94,housenumber,50 Rue Ar Veil 29780 Plouhinec,29197_0020_00050,G,50 RUE AR VEIL,
316261049,00068,31626104900068,O,2012-05-02,,,,2014-07-08T00:20:11,true,2,,,,IMP,DE L ARMEN,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,J.DUROS SECRETARIAT SERVICE,82.19Z,NAFRev2,N,-4.481704,48.01366,0.82,street,Impasse de l'Armen 29780 Plouhinec,29197_0022,G,IMPASSE DE L ARMEN,
316279496,00012,31627949600012,O,,NN,,,,true,1,,26,,RUE,ST DREYER,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.51749,48.010707,0.84,housenumber,26 Rue Saint Dreyer 29780 Plouhinec,29197_0786_00026,G,26 RUE SAINT DREYER,
316321827,00016,31632182700016,O,,,,,,true,1,,,,RUE,DU GEN DE GAULLE,29780,PLOUHINEC,,,29197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-4.487307,48.014507,0.86,street,Rue du Général de Gaulle 29780 Plouhinec,29197_0285,G,RUE DU GENERAL DE GAULLE,