id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-714,2019-03-06,000001,Vente,3400,,,PRAIRIE DE SALAVRE,B122,01270,01391,Salavre,01,,,01391000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,740,5.315021,46.363063
2019-714,2019-03-06,000001,Vente,3400,,,PRAIRIE DE SALAVRE,B122,01270,01391,Salavre,01,,,01391000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,14920,5.317929,46.363124
2019-1074,2019-04-19,000001,Vente,180000,35,,RTE DU VILLAGE,0170,01270,01391,Salavre,01,,,013910000B0361,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,491,5.345227,46.363694
2019-1074,2019-04-19,000001,Vente,180000,,,LE VILLAGE,B178,01270,01391,Salavre,01,,,013910000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,949,5.345186,46.363588
2019-1074,2019-04-19,000001,Vente,180000,,,LE VILLAGE,B178,01270,01391,Salavre,01,,,013910000B1433,,,,,,,,,,,,,0,,,,,T,terres,,,389,5.345386,46.363933
2019-1110,2019-04-26,000001,Vente,,,,VIGNES JACQUET,B176,01270,01391,Salavre,01,,,01391000ZB0282,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.342259,46.365349
2019-1110,2019-04-26,000001,Vente,,,,VIGNES JACQUET,B176,01270,01391,Salavre,01,,,01391000ZB0283,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.342126,46.365608
2019-1110,2019-04-26,000001,Vente,,,,VIGNES JACQUET,B176,01270,01391,Salavre,01,,,01391000ZB0284,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.341928,46.36584
2019-1118,2019-04-26,000001,Vente,35000,,,AU VILLARD,B179,01270,01391,Salavre,01,,,01391000ZB0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,5.342222,46.365085
2019-1118,2019-04-26,000001,Vente,35000,,,AU VILLARD,B179,01270,01391,Salavre,01,,,01391000ZB0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,5.342118,46.365063
2019-1118,2019-04-26,000001,Vente,35000,,,AU VILLARD,B179,01270,01391,Salavre,01,,,01391000ZB0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,5.341965,46.365016
2019-1443,2019-05-16,000002,Vente,30000,107,,RTE DES CAPETTES,0040,01270,01391,Salavre,01,,,01391000ZE0240,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,5.335716,46.361906
2019-1443,2019-05-16,000002,Vente,30000,107,,RTE DES CAPETTES,0040,01270,01391,Salavre,01,,,01391000ZE0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,,,,,,5.335716,46.361906
2019-1443,2019-05-16,000003,Vente,30000,107,,RTE DES CAPETTES,0040,01270,01391,Salavre,01,,,01391000ZE0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,,,,,,5.335716,46.361906
2019-1443,2019-05-16,000003,Vente,30000,107,,RTE DES CAPETTES,0040,01270,01391,Salavre,01,,,01391000ZE0240,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,5.335716,46.361906
2019-1522,2019-05-31,000001,Vente,179200,3,,RTE DE CLEYRIAT,0055,01270,01391,Salavre,01,,,01391000ZB0308,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,848,5.34121,46.365379
2019-3281,2019-10-21,000001,Vente,380570,14,,RUE DE L EGLISE,0002,01270,01391,Salavre,01,,,01391000ZC0171,,,,,,,,,,,,,0,1,Maison,190,8,J,jardins,,,1000,5.347683,46.363655
2019-3281,2019-10-21,000001,Vente,380570,14,,RUE DE L EGLISE,0002,01270,01391,Salavre,01,,,01391000ZC0171,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,1038,5.347683,46.363655
2019-3281,2019-10-21,000001,Vente,380570,14,,RUE DE L EGLISE,0002,01270,01391,Salavre,01,,,01391000ZC0171,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1038,5.347683,46.363655
2019-3281,2019-10-21,000001,Vente,380570,14,,RUE DE L EGLISE,0002,01270,01391,Salavre,01,,,01391000ZC0171,,,,,,,,,,,,,0,1,Maison,64,2,J,jardins,,,1000,5.347683,46.363655
2019-3317,2019-11-07,000001,Vente,1000,,,LE VILLAGE,B178,01270,01391,Salavre,01,,,013910000B0472,,,,,,,,,,,,,0,,,,,J,jardins,,,55,5.350748,46.365443
2019-3363,2019-10-31,000001,Vente,45000,,,PRAIRIE DE SALAVRE,B122,01270,01391,Salavre,01,,,01391000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,1740,5.318813,46.362057
2019-3839,2019-12-12,000001,Vente,500,,,LA GAVELLE,B082,01270,01391,Salavre,01,,,01391000ZC0255,,,,,,,,,,,,,0,,,,,J,jardins,,,371,5.350087,46.365614
2019-3839,2019-12-12,000001,Vente,500,,,LA GAVELLE,B082,01270,01391,Salavre,01,,,01391000ZC0256,,,,,,,,,,,,,0,,,,,L,landes,,,1086,5.349915,46.365884
2019-3839,2019-12-12,000001,Vente,500,,,LA GAVELLE,B082,01270,01391,Salavre,01,,,01391000ZC0261,,,,,,,,,,,,,0,,,,,P,prés,,,1940,5.350438,46.366296
