id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023012,2023-01-03,000001,Vente,520000,6,,PL DU QUERCY,1600,78180,78423,Montigny-le-Bretonneux,78,,,78423000AN0183,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,178,2.026622,48.774587
2023-1023028,2023-01-06,000001,Vente,259500,7,,RUE JACQUES CARTIER,0680,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,120,73.93,342,,,,,,,,2,2,Appartement,74,4,,,,,,2.04398,48.76971
2023-1023028,2023-01-06,000001,Vente,259500,9001,,RUE DES ARCADES DU LAC,1165,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,564,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04398,48.76971
2023-1023028,2023-01-06,000001,Vente,259500,7,,RUE JACQUES CARTIER,0680,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,120,73.93,342,,,,,,,,2,3,Dépendance,,0,,,,,,2.04398,48.76971
2023-1023065,2023-01-06,000001,Vente,251400,5,,RUE JACQUES CARTIER,0680,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,296,,74,70.17,,,,,,,2,3,Dépendance,,0,,,,,,2.04398,48.76971
2023-1023065,2023-01-06,000001,Vente,251400,5,,RUE JACQUES CARTIER,0680,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,296,,74,70.17,,,,,,,2,2,Appartement,70,3,,,,,,2.04398,48.76971
2023-1023065,2023-01-06,000001,Vente,251400,9001,,RUE DES ARCADES DU LAC,1165,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04398,48.76971
2023-1023065,2023-01-06,000001,Vente,251400,5,,RUE JACQUES CARTIER,0680,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,296,,74,70.17,,,,,,,2,3,Dépendance,,0,,,,,,2.04398,48.76971
2023-1023140,2023-01-12,000001,Vente,422000,11,,PAS LA PEROUSE,1505,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0128,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,195,2.048698,48.7694
2023-1023142,2023-01-12,000001,Vente,234000,42,,RUE VAUBAN (BLD CIRCULAIRE),1870,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0049,,,392,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.044387,48.781328
2023-1023142,2023-01-12,000001,Vente,234000,17,,PL ETIENNE MARCEL,1298,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0049,,,18,50.52,304,,,,,,,,2,3,Dépendance,,0,,,,,,2.044387,48.781328
2023-1023142,2023-01-12,000001,Vente,234000,17,,PL ETIENNE MARCEL,1298,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0049,,,18,50.52,304,,,,,,,,2,2,Appartement,50,2,,,,,,2.044387,48.781328
2023-1023188,2023-01-10,000001,Vente,257000,6,,RUE PARVIS DES SOURCES,1762,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0137,,,152,44.99,36,,,,,,,,2,2,Appartement,44,2,,,,,,2.045043,48.781352
2023-1023188,2023-01-10,000001,Vente,257000,5,,RUE PARVIS DES SOURCES,1762,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0137,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045043,48.781352
2023-1023190,2023-01-04,000001,Vente,215500,22,,BD D ALEMBERT,0873,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0490,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046265,48.776884
2023-1023190,2023-01-04,000001,Vente,215500,22,,BD D ALEMBERT,0873,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0490,,,30,46.6,,,,,,,,,1,2,Appartement,46,2,,,,,,2.046265,48.776884
2023-1023344,2023-01-06,000001,Vente,356000,24,A,AV DU MANET,1295,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0641,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,106,2.02372,48.767834
2023-1023344,2023-01-06,000001,Vente,356000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0729,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.023781,48.767775
2023-1023373,2023-01-06,000001,Vente,343000,9001,,AV DU PAS DU LAC,1487,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0179,,,3070,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-1023383,2023-01-06,000001,Vente,500000,2,,RUE DE LA GRENOUILLETTE,1115,78180,78423,Montigny-le-Bretonneux,78,,,78423000AZ0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,2.030212,48.7678
2023-1023383,2023-01-06,000001,Vente,500000,2,,RUE DE LA GRENOUILLETTE,1115,78180,78423,Montigny-le-Bretonneux,78,,,78423000AZ0089,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,371,2.030212,48.7678
2023-1023389,2023-01-06,000001,Vente,234000,9,,RUE DES OCEANIDES,1451,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0717,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024795,48.768355
2023-1023389,2023-01-06,000001,Vente,234000,11,,RUE DES OCEANIDES,1451,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0717,,,80,48.13,,,,,,,,,1,2,Appartement,48,2,,,,,,2.024795,48.768355
2023-1023390,2023-01-17,000001,Vente,219000,12,,ALL DES ROMARINS,1650,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0001,,,310,70.99,,,,,,,,,1,2,Appartement,71,3,,,,,,2.036925,48.781843
2023-1023390,2023-01-17,000001,Vente,219000,9002,,ALL DES ROMARINS,1650,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0001,,,762,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036925,48.781843
2023-1023441,2023-01-18,000001,Vente,45000,18,,RUE JOEL LE THEULE,1810,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0081,,,10,,11,,12,,13,,14,,10,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.045418,48.785648
2023-1023532,2023-01-04,000001,Vente,209400,14,,RUE DE CARNAC,0670,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0425,,,50,65,,,,,,,,,1,2,Appartement,65,3,,,,,,2.019254,48.769398
2023-1023532,2023-01-04,000001,Vente,209400,8,,RUE DE CARNAC,0670,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0425,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019254,48.769398
2023-1023555,2023-01-09,000001,Vente,155000,3,,RUE DES BLEUETS,0585,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0037,,,172,61.11,211,,,,,,,,2,3,Dépendance,,0,,,,,,2.037373,48.780121
2023-1023555,2023-01-09,000001,Vente,155000,3,,RUE DES BLEUETS,0585,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0037,,,172,61.11,211,,,,,,,,2,2,Appartement,61,2,,,,,,2.037373,48.780121
2023-1023555,2023-01-09,000001,Vente,155000,9001,,ALL DES BOUTONS D OR,1460,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0037,,,580,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037373,48.780121
2023-1023559,2023-01-13,000001,Vente,225800,9002,,ALL DES ROMARINS,1650,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0001,,,844,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036925,48.781843
2023-1023559,2023-01-13,000001,Vente,225800,11,,ALL DES ROMARINS,1650,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0001,,,215,86.21,,,,,,,,,1,2,Appartement,86,4,,,,,,2.036925,48.781843
2023-1023559,2023-01-13,000001,Vente,225800,9002,,ALL DES ROMARINS,1650,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0001,,,744,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036925,48.781843
2023-1023676,2023-01-24,000001,Vente,275000,24,,AV DU CENTRE,0695,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0082,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.045528,48.785424
2023-1023676,2023-01-24,000001,Vente,275000,24,,AV DU CENTRE,0695,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0082,,,128,66.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,2.045528,48.785424
2023-1023766,2023-01-27,000001,Vente,15000,5,,RUE SULLY,1790,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0123,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045588,48.782016
2023-1023850,2023-01-13,000001,Vente,266270,29,,RUE FRANCOIS MAURIAC,1333,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0647,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,222,2.043018,48.777974
2023-1023888,2023-01-27,000001,Vente,380000,3,,RUE SULLY,1790,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0123,,,23,,264,80.48,,,,,,,2,2,Appartement,80,3,,,,,,2.045588,48.782016
2023-1023888,2023-01-27,000001,Vente,380000,3,,RUE SULLY,1790,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0123,,,23,,264,80.48,,,,,,,2,3,Dépendance,,0,,,,,,2.045588,48.782016
2023-1023913,2023-01-06,000001,Vente,362000,2,,RUE HENRI BERGSON,0556,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0241,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04492,48.770529
2023-1023913,2023-01-06,000001,Vente,362000,2,,RUE HENRI BERGSON,0556,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0241,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04492,48.770529
2023-1023913,2023-01-06,000001,Vente,362000,2,,RUE HENRI BERGSON,0556,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0241,,,15,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.04492,48.770529
2023-1023953,2023-01-31,000001,Vente,618290,14,,RUE RAIMU,1613,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0083,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,238,2.042699,48.775352
2023-1023968,2023-01-17,000001,Vente,280000,1,,RUE DE FRANCHE-COMTE,1030,78180,78423,Montigny-le-Bretonneux,78,,,78423000AZ0399,,,159,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.029628,48.768892
2023-1023968,2023-01-17,000001,Vente,280000,9001,,RUE DE FRANCHE-COMTE,1030,78180,78423,Montigny-le-Bretonneux,78,,,78423000AZ0399,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.029628,48.768892
2023-1023973,2023-01-17,000001,Vente,280000,1,,RUE DE CARNAC,0670,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0327,,,47,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.019572,48.76857
2023-1023973,2023-01-17,000001,Vente,280000,1,,RUE DE CARNAC,0670,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0327,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019572,48.76857
2023-1023973,2023-01-17,000001,Vente,280000,1,,RUE DE CARNAC,0670,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0327,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019572,48.76857
2023-1023974,2023-01-16,000001,Vente,329635,9001,,MAIL DES CATALPAS,0685,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0003,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040391,48.790057
2023-1023974,2023-01-16,000001,Vente,329635,9001,,MAIL DES CATALPAS,0685,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0003,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040391,48.790057
2023-1023974,2023-01-16,000001,Vente,329635,8,,MAIL DES CATALPAS,0685,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0003,,,117,91.47,,,,,,,,,1,2,Appartement,92,4,,,,,,2.040391,48.790057
2023-1023975,2023-01-19,000001,Vente,76670,34,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0012,,,118,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.042464,48.770831
2023-1023975,2023-01-19,000001,Vente,76670,34,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0012,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042464,48.770831
2023-1023976,2023-01-12,000001,Vente,250000,30,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0002,,,268,,274,,,,,,,,2,2,Appartement,62,3,,,,,,2.041691,48.771856
2023-1023976,2023-01-12,000001,Vente,250000,30,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0002,,,268,,274,,,,,,,,2,3,Dépendance,,0,,,,,,2.041691,48.771856
2023-1023976,2023-01-12,000001,Vente,250000,9001,,RUE PIERRE RONSARD,1665,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0002,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.041691,48.771856
2023-1023977,2023-01-13,000001,Vente,244600,24,,AV DU CENTRE,0695,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0082,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045528,48.785424
2023-1023977,2023-01-13,000001,Vente,244600,3,,PL ETIENNE FRANCOIS CHOISEUL,0765,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0082,,,120,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.045528,48.785424
2023-1023978,2023-01-20,000001,Vente,238000,8,,RUE DES MONTS D ARREE,0475,78180,78423,Montigny-le-Bretonneux,78,,,78423000AX0245,,,17,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.014233,48.768162
2023-1023978,2023-01-20,000001,Vente,238000,2,,RUE DES MONTS D ARREE,0475,78180,78423,Montigny-le-Bretonneux,78,,,78423000AX0245,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.014233,48.768162
2023-1023994,2023-01-27,000001,Vente,200000,15,,RUE JEAN BAPTISTE CARPEAUX,0675,78180,78423,Montigny-le-Bretonneux,78,,,78423000AW0042,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,199,2.017041,48.766067
2023-1024092,2023-01-20,000001,Vente,437951,1,,ALL DU VALLESPIR,1853,78180,78423,Montigny-le-Bretonneux,78,,,78423000BV0009,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,129,2.048527,48.770373
2023-1024097,2023-02-02,000001,Vente,282000,9,,RUE DES NEREIDES,1399,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0673,,,107,60.7,,,,,,,,,1,2,Appartement,60,3,,,,,,2.0268,48.767357
2023-1024097,2023-02-02,000001,Vente,282000,9003,,RUE DES NEREIDES,1399,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0673,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.0268,48.767357
2023-1024354,2023-02-06,000001,Vente,289000,25,,RUE DU MONT DORE,1461,78180,78423,Montigny-le-Bretonneux,78,,,78423000BV0073,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,117,2.053301,48.771234
2023-1024383,2023-02-07,000001,Vente,254400,22,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0002,,,128,,144,,,,,,,,2,3,Dépendance,,0,,,,,,2.041691,48.771856
2023-1024383,2023-02-07,000001,Vente,254400,9001,,RUE PIERRE RONSARD,1665,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0002,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.041691,48.771856
2023-1024383,2023-02-07,000001,Vente,254400,22,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0002,,,128,,144,,,,,,,,2,2,Appartement,65,3,,,,,,2.041691,48.771856
2023-1024383,2023-02-07,000001,Vente,254400,22,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0002,,,128,,144,,,,,,,,2,3,Dépendance,,0,,,,,,2.041691,48.771856
2023-1024413,2023-01-11,000001,Vente,150000,2,,RUE DES MONTS D ARREE,0475,78180,78423,Montigny-le-Bretonneux,78,,,78423000AX0245,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.014233,48.768162
2023-1024413,2023-01-11,000001,Vente,150000,16,,RUE DES MONTS D ARREE,0475,78180,78423,Montigny-le-Bretonneux,78,,,78423000AX0245,,,120,,,,,,,,,,1,2,Appartement,32,1,,,,,,2.014233,48.768162
2023-1024600,2023-02-08,000001,Vente,291800,3,,PL ETIENNE FRANCOIS CHOISEUL,0765,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0082,,,121,86.15,,,,,,,,,1,2,Appartement,86,4,,,,,,2.045528,48.785424
2023-1024600,2023-02-08,000001,Vente,291800,24,,AV DU CENTRE,0695,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0082,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045528,48.785424
2023-1024619,2023-02-13,000001,Vente,288000,8,,RUE DES SIRENES,1748,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0687,,,53,,87,,,,,,,,2,3,Dépendance,,0,,,,,,2.024676,48.767117
2023-1024619,2023-02-13,000001,Vente,288000,8,,RUE DES SIRENES,1748,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0687,,,53,,87,,,,,,,,2,2,Appartement,61,2,,,,,,2.024676,48.767117
2023-1024619,2023-02-13,000001,Vente,288000,9002,,RUE DES SIRENES,1748,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0687,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024676,48.767117
2023-1024626,2023-02-08,000001,Vente,132000,25,,RUE DU CHAMP D AVOINE,0505,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0019,,,330,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.032829,48.780065
2023-1024626,2023-02-08,000001,Vente,132000,9001,,RUE DU CHAMP D AVOINE,0505,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0019,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.032829,48.780065
2023-1024697,2023-02-03,000001,Vente,287000,1,,RUE DES PLUVIERS,1550,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0245,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04215,48.791182
2023-1024697,2023-02-03,000001,Vente,287000,1,,RUE DES PLUVIERS,1550,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0245,,,28,72.04,69,,,,,,,,2,3,Dépendance,,0,,,,,,2.04215,48.791182
2023-1024697,2023-02-03,000001,Vente,287000,1,,RUE DES PLUVIERS,1550,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0245,,,28,72.04,69,,,,,,,,2,2,Appartement,84,3,,,,,,2.04215,48.791182
2023-1024700,2023-02-10,000001,Vente,276000,1,,RUE MAGELLAN,1255,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,1014,85.62,1112,,,,,,,,2,2,Appartement,85,4,,,,,,2.04398,48.76971
2023-1024700,2023-02-10,000001,Vente,276000,1,,RUE MAGELLAN,1255,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,1014,85.62,1112,,,,,,,,2,3,Dépendance,,0,,,,,,2.04398,48.76971
2023-1024700,2023-02-10,000001,Vente,276000,9001,,RUE DES ARCADES DU LAC,1165,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,1210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04398,48.76971
2023-1024725,2023-01-18,000001,Vente,412000,3,,RUE DES SIRENES,1748,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0740,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.023552,48.766961
2023-1024725,2023-01-18,000001,Vente,412000,3,,RUE DES SIRENES,1748,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0740,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.023552,48.766961
2023-1024725,2023-01-18,000001,Vente,412000,3,,RUE DES SIRENES,1748,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0740,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.023552,48.766961
2023-1024725,2023-01-18,000001,Vente,412000,3,,RUE DES SIRENES,1748,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0740,,,6,82.9,,,,,,,,,1,2,Appartement,81,4,,,,,,2.023552,48.766961
2023-1024739,2023-02-07,000001,Vente,241600,5,,RUE VAUBAN (BLD CIRCULAIRE),1870,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0046,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045912,48.784565
2023-1024739,2023-02-07,000001,Vente,241600,31,,AV DU CENTRE,0695,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0046,,,131,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.045912,48.784565
2023-1024744,2023-02-10,000001,Vente,300000,9001,,MAIL DES THUYAS,1815,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0129,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03918,48.788357
2023-1024744,2023-02-10,000001,Vente,300000,2,,MAIL DES THUYAS,1815,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0129,,,124,111.58,,,,,,,,,1,2,Appartement,112,5,,,,,,2.03918,48.788357
2023-1024744,2023-02-10,000001,Vente,300000,9001,,MAIL DES THUYAS,1815,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0129,,,520,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.03918,48.788357
2023-1024775,2023-01-25,000001,Vente,6900,27,,AV ERIK SATIE,1725,78180,78423,Montigny-le-Bretonneux,78,,,78423000AT0677,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034739,48.762415
2023-1024815,2023-01-23,000001,Vente,243950,9001,,RUE DES ARCADES DU LAC,1165,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,520,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04398,48.76971
2023-1024815,2023-01-23,000001,Vente,243950,5,,RUE VASCO DE GAMA,1065,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,298,,76,,,,,,,,2,2,Appartement,69,2,,,,,,2.04398,48.76971
2023-1024850,2023-02-01,000001,Vente,222700,50,,RUE JEAN COCTEAU,0787,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0457,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.041768,48.778138
2023-1024850,2023-02-01,000001,Vente,222700,56,,RUE JEAN COCTEAU,0787,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0457,,,6,53.92,,,,,,,,,1,2,Appartement,54,2,,,,,,2.041768,48.778138
2023-1024883,2023-01-31,000001,Vente,362000,2,,RUE HENRI BERGSON,0556,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0241,,,9,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.04492,48.770529
2023-1024883,2023-01-31,000001,Vente,362000,2,,RUE HENRI BERGSON,0556,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0241,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04492,48.770529
2023-1024885,2023-02-13,000001,Vente,218000,9,,RUE MARCO POLO,1555,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,256,,34,52.73,,,,,,,2,3,Dépendance,,0,,,,,,2.04398,48.76971
2023-1024885,2023-02-13,000001,Vente,218000,9,,RUE MARCO POLO,1555,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,256,,34,52.73,,,,,,,2,2,Appartement,51,2,,,,,,2.04398,48.76971
2023-1024885,2023-02-13,000001,Vente,218000,9001,,RUE DES ARCADES DU LAC,1165,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,478,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04398,48.76971
2023-1024885,2023-02-13,000001,Vente,218000,9,,RUE MARCO POLO,1555,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,256,,34,52.73,,,,,,,2,3,Dépendance,,0,,,,,,2.04398,48.76971
2023-1025069,2023-02-17,000001,Vente,305000,93,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000BV0263,,,4,96.61,,,,,,,,,1,2,Appartement,96,4,,,,,,2.050667,48.769039
2023-1025069,2023-02-17,000001,Vente,305000,23,,RUE DU COL DE DYANE,0913,78180,78423,Montigny-le-Bretonneux,78,,,78423000BV0265,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050723,48.76962
2023-1025107,2023-02-10,000001,Vente,252000,24,,AV DU CENTRE,0695,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0082,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045528,48.785424
2023-1025107,2023-02-10,000001,Vente,252000,24,,AV DU CENTRE,0695,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0082,,,176,53.61,,,,,,,,,1,2,Appartement,54,2,,,,,,2.045528,48.785424
2023-1025244,2023-02-17,000001,Vente,283500,4,,RUE ROMAIN GARY,1072,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0389,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.041112,48.779285
2023-1025244,2023-02-17,000001,Vente,283500,6,,RUE JULES ROMAIN,1648,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0389,,,69,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.041112,48.779285
2023-1025247,2023-02-17,000001,Vente,553000,15,,RUE DES GLENANS,1095,78180,78423,Montigny-le-Bretonneux,78,,,78423000AX0019,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,324,2.012998,48.767146
2023-1025322,2023-02-14,000001,Vente,150000,27,,AV DES TROIS PEUPLES,1515,78180,78423,Montigny-le-Bretonneux,78,,,78423000AL0010,,,1023,,1024,,1025,,180,143.25,,,4,4,Local industriel. commercial ou assimilé,140,0,,,,,,2.020944,48.776973
2023-1025385,2023-02-23,000001,Vente,340000,10,,RUE SULLY,1790,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0077,,,465,,909,100.46,,,,,,,2,3,Dépendance,,0,,,,,,2.046186,48.782338
2023-1025385,2023-02-23,000001,Vente,340000,10,,RUE SULLY,1790,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0077,,,932,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046186,48.782338
2023-1025385,2023-02-23,000001,Vente,340000,10,,RUE SULLY,1790,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0077,,,465,,909,100.46,,,,,,,2,2,Appartement,99,4,,,,,,2.046186,48.782338
2023-1025423,2023-02-23,000001,Vente,270000,9002,,ALL DES EPINES,0955,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0009,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034724,48.780429
2023-1025423,2023-02-23,000001,Vente,270000,10,,ALL DES EPINES,0955,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0015,,,128,,62,81.06,,,,,,,2,3,Dépendance,,0,,,,,,2.035318,48.78132
2023-1025423,2023-02-23,000001,Vente,270000,10,,ALL DES EPINES,0955,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0015,,,128,,62,81.06,,,,,,,2,2,Appartement,82,4,,,,,,2.035318,48.78132
2023-1025430,2023-02-08,000001,Vente,243770,2,,AV SAN FERNANDO,1709,78180,78423,Montigny-le-Bretonneux,78,,,78423000AB0129,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043532,48.790394
2023-1025430,2023-02-08,000001,Vente,243770,2,,AV SAN FERNANDO,1709,78180,78423,Montigny-le-Bretonneux,78,,,78423000AB0129,,,224,44.11,262,,,,,,,,2,2,Appartement,45,2,,,,,,2.043532,48.790394
2023-1025430,2023-02-08,000001,Vente,243770,2,,AV SAN FERNANDO,1709,78180,78423,Montigny-le-Bretonneux,78,,,78423000AB0129,,,224,44.11,262,,,,,,,,2,3,Dépendance,,0,,,,,,2.043532,48.790394
2023-1025726,2023-02-14,000001,Vente,252000,2,,ALL DE L IVRAIE,1155,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0002,,,87,77.97,,,,,,,,,1,2,Appartement,75,4,,,,,,2.038306,48.781255
2023-1025726,2023-02-14,000001,Vente,252000,9001,,ALL DE L IVRAIE,1155,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0009,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.038919,48.780059
2023-1025829,2023-02-20,000001,Vente,294000,9001,,RUE DES NEREIDES,1399,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0649,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.027754,48.768209